ID,Height,timestamp,Type,From,To,Amount,Fee
7113057289477403846,595660,2019-03-05 14:36:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,202.29388176,0.01
4654826579186471354,581745,2019-01-25 15:37:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,202.30923806,0.01
2535135832741188840,571318,2018-12-27 11:25:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,200.01693945,0.01
17035792339884772019,569674,2018-12-22 20:53:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,203.70371476,0.01
8958666060020269423,562938,2018-12-04 00:55:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,202.68309577,0.01
13491121214947292105,551110,2018-10-31 21:39:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,200.37215858,0.01
2869604351154069287,544495,2018-10-13 09:53:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,200.66105354,0.01
12952955947335964981,531365,2018-09-06 15:47:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,200.01133962,0.01
744703414194019826,521678,2018-08-10 13:19:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,203.29659424,0.01
8882455182959570606,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,3.5549634,1.0
11141624196708843293,511473,2018-07-12 23:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,337.82634127,0.01
14718864847689756044,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,7.32139594,1.0
13114412701626519613,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,4.3530388,1.0
15029502180409418059,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.40749596,1.0
16674650558821772793,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,5.12310006,1.0
6278728188497565351,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,2.64885258,1.0
1309278615963666804,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,3.42870829,1.0
11490495074495466763,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,6.42960497,1.0
2187301281255557547,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.91378577,1.0
14255841116084141021,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,4.42726554,1.0
5732079199505214534,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,19.05283503,1.0
14748268952146328367,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.6860565,1.0
14290208461677415494,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,8.2689868,1.0
13072332918489432809,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,6.0621682,1.0
1530748867640269639,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.28698361,1.0
3341030329983301012,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,1.90348741,1.0
1003655396087944262,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.51359822,1.0
5446211792439947665,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,21.43950469,1.0
9843279817670155663,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.17632343,1.0
3485934118984936455,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,26.71336332,1.0
5022447940194948129,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,8.35969331,1.0
17038467493320440825,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,26.25031159,1.0
11503836875044977526,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,4.79077386,1.0
2513803606878421207,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.50291111,1.0
13806826449400768010,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.96820464,1.0
18398114867441524481,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,16.11028744,1.0
6877327246408664238,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,12.29931491,1.0
10153421015849635709,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,8.50914667,1.0
17675140917531222852,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,9.15355374,1.0
15112738065329460436,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,21.43990804,1.0
7077983738563838776,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,8.99462997,1.0
10303174101154240074,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,19.29927665,1.0
10128373090406682739,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,4.78848,1.0
11978824332851612143,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,4.00172017,1.0
11630461700958659811,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KW74-SQ4L-8UGS-DR2RJ,0.0,1.0
5490596906663804053,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KW74-SQ4L-8UGS-DR2RJ,0.19510292,1.0
13909658033856350720,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,0.00199764,1.0
11546015720984491213,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.62041537,1.0
52636295372328100,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,188.13037819,1.0
9731828429712984007,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,8.22890512,1.0
15527440447944575408,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,12.76816667,1.0
14640370900736786492,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,2.18601118,1.0
9779865137703767928,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,3.72069783,1.0
12621277834439645778,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,2.95931842,1.0
6184670317541404542,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,3.54997228,1.0
279486626596733934,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,29.05805345,1.0
16394208572458059247,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,4.30716656,1.0
1554298159088436672,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.02441588,1.0
37637994867142429,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,16.32012022,1.0
8678754298917997219,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.12000749,1.0
8787950685923239621,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.72650842,1.0
846464434427888517,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,9.03230865,1.0
13942596734205651021,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,5.25151273,1.0
14659032671359741754,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.07638654,1.0
12251738230443380455,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,14.3157014,1.0
129119443259566459,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,6.05754904,1.0
14691140341328032625,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,18.39456248,1.0
5898844511545370545,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.27929153,1.0
16646791877817712580,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,6.34830724,1.0
319294749291142818,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,5.55632259,1.0
1399656060044071084,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.49301718,1.0
2514071125976117129,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,13.01346646,1.0
17308393864835104396,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.78969968,1.0
5172501683217363358,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,25.47551842,1.0
15897699655823529730,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.08011381,1.0
3878819676438385776,456871,2018-02-10 04:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,27.85600705,1.0
6087389278808774770,456142,2018-02-08 03:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,206.82642678,1.0
8131146533326759499,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,8.06299666,1.0
8660360515609730528,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,9.81468518,1.0
10851892073075395355,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.23010013,1.0
14799922627801813239,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,24.34667546,1.0
11621896716661133789,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,9.03788741,1.0
2831578190984468527,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.5116396,1.0
3708350793565653453,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,7.07180346,1.0
16756600082304862819,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,17.46169961,1.0
1458058513412427056,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,6.73600104,1.0
15821611250932457340,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,18.81957713,1.0
9195667256289747596,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,44.48878552,1.0
3604403033185356402,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,24.2293489,1.0
4342167257792122915,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.06099238,1.0
16804506478121215341,447302,2018-01-14 10:40:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,55.58522863,1.0
17124637342154513546,446979,2018-01-13 12:42:37,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-H4UL-Q9QZ-3VMF-3BXQW,2000.0,1.0
7520817546348233774,446575,2018-01-12 10:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,233.93966759,1.0
9536507381785255904,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,33.22308244,1.0
16194100291374728010,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.07265641,1.0
4459096568402570438,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,17.81043241,1.0
16207939708246905409,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,13.3792,1.0
7003444444252213144,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,20.12374817,1.0
4904584711435014095,444700,2018-01-07 03:38:22,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-H4UL-Q9QZ-3VMF-3BXQW,1000.0,1.0
6819200301112669301,444310,2018-01-06 01:43:59,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-H4UL-Q9QZ-3VMF-3BXQW,2000.0,1.0
4302608836677428052,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,28.40697009,1.0
59247443454614833,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,14.18197464,1.0
10996028606221427964,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.19265346,1.0
5758075829595487346,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,34.83324229,1.0
1472894367357473419,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,18.70289008,1.0
13766053269376057875,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.34706549,1.0
11276319237501891545,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.54242056,1.0
17377278157222841186,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,22.98117579,1.0
12587040021166180060,439450,2017-12-23 11:19:06,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-H4UL-Q9QZ-3VMF-3BXQW,1000.0,1.0
2177619451812610371,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.42428474,1.0
366343465834483803,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,13.72049261,1.0
11571516901318340715,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.79499674,1.0
12603553027318459462,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.93805661,1.0
13155988673550309139,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-KW74-SQ4L-8UGS-DR2RJ,40.22626256,1.0
10989350936229624923,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,19.27773995,1.0
12634948921824774183,435888,2017-12-13 11:57:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,70.61562584,1.0
304408001085075879,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KW74-SQ4L-8UGS-DR2RJ,21.3248,1.0
2994132392511854434,435142,2017-12-11 09:46:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,241.2239064,1.0
3409166402004227203,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,13.32726705,1.0
2139927042953075028,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.06459554,1.0
4076039355536728608,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,13.46186145,1.0
16472737084401034362,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,22.47958877,1.0
10966835723201200818,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,43.95837416,1.0
1458163716669372917,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,31.99438303,1.0
4520302209128326555,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.13224823,1.0
6533365739172308053,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,36.24497005,1.0
12919069155764074684,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,14.90657446,1.0
7831975980054349985,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,38.24832019,1.0
14071862198047155520,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,76.31349021,1.0
16863814623219221738,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.81814485,1.0
9513400060686066207,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.26708507,1.0
12505710531340408059,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,28.57390245,1.0
1901009180624886743,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,20.70919798,1.0
4499589036236057907,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,22.52156659,1.0
16659429779315453039,425431,2017-11-14 06:34:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.27154612,1.0
5905833523099012889,424704,2017-11-12 05:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,19.03791813,1.0
10476540330673159269,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,32.30565346,1.0
757814708411581426,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-KW74-SQ4L-8UGS-DR2RJ,21.824,1.0
1090873714355443568,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,11.05427301,1.0
1753403237998992852,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.28011598,1.0
8170192420210272438,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.35163337,1.0
4402782139397167685,422442,2017-11-05 22:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,10.13722037,1.0
15431519245153587938,421717,2017-11-03 21:28:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,76.23969051,1.0
7154554013237555953,420940,2017-11-01 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,23.28134974,1.0
6715959885236295004,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.33490651,1.0
1631639550164922994,420178,2017-10-30 13:38:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,50.58774722,1.0
2899511781312081116,419442,2017-10-28 12:30:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,75.07416978,1.0
5582920869425063185,418716,2017-10-26 11:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,282.12638356,1.0
9157440156609730068,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,15.33748538,1.0
9970497664172926725,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-KW74-SQ4L-8UGS-DR2RJ,1.12254144,1.0
956182537200405717,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KW74-SQ4L-8UGS-DR2RJ,1.55724468,1.0
14865519609211443946,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,27.6820523,1.0
8603179053052028794,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,13.28776722,1.0
1762600664189706155,416002,2017-10-18 21:45:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KW74-SQ4L-8UGS-DR2RJ,84.38100398,1.0
