ID,Height,timestamp,Type,From,To,Amount,Fee
4523850650025914572,779959,2020-08-01 21:49:16,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4Y3L-HTP3-9HX5-2QU9P,18.2503,0.0147
9423680400111804144,742058,2020-04-18 04:21:28,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.03675
10649490983945066707,741985,2020-04-17 22:59:14,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-8WR6-9WEP-ZY8Y-3WQZH,6.0,0.0588
6651894290847623568,741584,2020-04-16 20:11:23,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-H5HN-N3M2-CLWM-6AGK4,3.0,0.03675
10626593250855854440,741576,2020-04-16 19:47:58,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4FXZ-YSNU-VNK6-C4HW6,6.0,0.03675
3117652773649022257,741384,2020-04-16 06:40:07,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-H5HN-N3M2-CLWM-6AGK4,6.0,0.0588
3688990302493873587,741362,2020-04-16 05:21:42,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-B64N-TZV3-BDYW-GSNJA,5.0,0.05145
15790477140149312515,741119,2020-04-15 13:10:36,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0588
15684883240755753267,741046,2020-04-15 08:21:51,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-58VU-37QT-F75X-HYR5Y,20.0,0.03675
1264534109048183707,738537,2020-04-08 07:42:02,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-H5HN-N3M2-CLWM-6AGK4,20.0,0.0147
4702437373977765130,738263,2020-04-07 13:07:04,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.0588
5002280236121613578,738118,2020-04-07 03:31:20,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
6351965608252133073,737458,2020-04-05 07:08:31,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-YRNL-VJZW-WLKQ-AXZUF,4.0,0.03675
17989858286875427378,736555,2020-04-02 18:30:29,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.05145
4006202116396394262,735283,2020-03-30 05:21:45,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4LY5-SK58-E4HA-ENQFJ,3.0,0.0588
3002799289093515804,735230,2020-03-30 01:56:20,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0294
12947578033318177621,734573,2020-03-28 05:56:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.0147
3376812506571753540,733847,2020-03-26 04:44:04,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-TW2E-X9L7-NDXX-7HJLD,3.0,0.0441
16223088883635493943,733387,2020-03-24 22:07:06,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-WZL6-J6TL-YQN6-HPECJ,5.0,0.0441
13644405977880759336,732938,2020-03-23 16:03:49,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-H5HN-N3M2-CLWM-6AGK4,7.0,0.0441
6285811322765703319,732758,2020-03-23 03:47:06,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0588
14432175770603081463,732052,2020-03-21 04:36:33,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0441
239143485689143623,731797,2020-03-20 11:25:40,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-L6HH-2G7X-KWCT-H3MHG,2.0,0.0294
15117427020074093525,731184,2020-03-18 18:04:41,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.02205
9216851969732981531,730146,2020-03-15 20:20:39,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
2168636000768860057,728584,2020-03-11 11:56:05,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-4LE3-NXTN-PBF7-6S33W,6.0,0.0147
13827410770359046777,727815,2020-03-09 07:35:10,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-6LDH-H7N6-E6AG-DJNWD,1.0,0.0294
10252279771498649202,726868,2020-03-06 16:23:17,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-X68X-AYPN-8QAD-3DLEG,1.0,0.03675
1549932764401572717,725940,2020-03-04 01:58:03,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0294
1091501296216517482,725018,2020-03-01 12:00:52,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0588
11406470962094234190,722803,2020-02-24 07:11:22,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-HDW8-FYAK-TWBZ-94YZG,20.0,0.02205
13236581182472924531,722787,2020-02-24 05:58:17,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-X4V5-KKLJ-9AU7-HKKKM,9.0,0.0441
6931648547010330472,722170,2020-02-22 12:46:41,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-H5HN-N3M2-CLWM-6AGK4,19.0,0.02205
13668790354610538589,721383,2020-02-20 08:09:35,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-H5HN-N3M2-CLWM-6AGK4,10.0,0.0441
18180711396195791087,719924,2020-02-16 05:45:26,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
14794623346181613409,719588,2020-02-15 07:19:36,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
6143707084774982951,718043,2020-02-10 23:33:59,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.05145
14942181514092811264,717872,2020-02-10 12:11:49,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
17317111879241622246,713557,2020-01-29 10:35:44,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-J6M8-6E4L-CVKJ-BPUU9,4.0,0.00735
10278323991378555131,712886,2020-01-27 13:22:25,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-H5HN-N3M2-CLWM-6AGK4,1.0,0.03675
3317864489769766242,712526,2020-01-26 13:37:27,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0147
2287059507124020131,712157,2020-01-25 12:19:47,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-ZSL6-V4YS-P6AN-H55Z4,10.0,0.0441
3870003931649379212,712089,2020-01-25 07:50:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-H5HN-N3M2-CLWM-6AGK4,2.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5HN-N3M2-CLWM-6AGK4,10.0,0.0735
