ID,Height,timestamp,Type,From,To,Amount,Fee
6051123035126393581,380741,2017-07-11 20:22:17,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13338913827742584475,380730,2017-07-11 19:40:43,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,500.0,1.0
11578724160057556952,375649,2017-06-27 14:36:00,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11105146114954576283,375645,2017-06-27 14:23:19,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
9884538188841932411,374197,2017-06-23 13:02:55,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16636659838115156375,374183,2017-06-23 12:26:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
16071114387344390814,373291,2017-06-21 00:26:12,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
10386298236329947420,373289,2017-06-21 00:17:04,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,111.0,1.0
15759927244151770021,372418,2017-06-18 13:48:52,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18090323402549432956,372415,2017-06-18 13:38:50,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
15810946095544531928,371867,2017-06-17 01:08:46,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
6729403398029334502,371862,2017-06-17 00:49:56,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,801.0,1.0
13705083965223276490,371134,2017-06-14 23:57:53,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
12324306298797000257,371130,2017-06-14 23:34:58,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,801.0,1.0
11985553166342556406,370962,2017-06-14 12:36:30,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16955499900840691039,370958,2017-06-14 12:15:38,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
15565202610303138217,370614,2017-06-13 12:54:56,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
5323155629352871244,370606,2017-06-13 12:17:20,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,131.0,1.0
11339384092593345114,370094,2017-06-12 02:05:36,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10019235989034878520,370087,2017-06-12 01:45:44,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,601.0,1.0
4112367270794262265,369882,2017-06-11 11:42:30,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
9390193688836419330,369878,2017-06-11 11:21:28,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,551.0,1.0
15616221385158711350,369557,2017-06-10 14:06:15,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6088342344059325629,369549,2017-06-10 13:50:49,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
4983685010522050817,369196,2017-06-09 13:53:31,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
18201967935171992572,369194,2017-06-09 13:44:50,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,1351.0,1.0
17130185610229753930,368520,2017-06-07 16:50:43,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4535295082346540816,368514,2017-06-07 16:31:43,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
14412472761662381136,368278,2017-06-07 00:11:05,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13540550732684997712,368276,2017-06-07 00:04:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,351.0,1.0
11381310922421571892,367857,2017-06-05 20:30:04,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
7979788335836760645,367851,2017-06-05 20:04:08,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,131.0,1.0
572051239272912116,367761,2017-06-05 14:12:19,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
14625689460047729746,367757,2017-06-05 13:46:12,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,451.0,1.0
669496737877025636,367386,2017-06-04 12:58:41,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
6998157887618667986,367379,2017-06-04 12:25:21,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,181.0,1.0
11048004669895918300,366713,2017-06-02 15:31:49,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
12710773724809464792,366708,2017-06-02 15:10:44,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,111.0,1.0
1492758358018313437,366346,2017-06-01 15:04:54,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
16970051815364086971,366341,2017-06-01 14:51:07,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,950.0,1.0
17146306872092066998,365807,2017-05-31 02:39:19,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
9927841188969813978,365805,2017-05-31 02:28:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,225.0,1.0
15250501997540336503,365359,2017-05-29 20:44:55,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2920700819300861760,365355,2017-05-29 20:32:17,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,100.0,1.0
6984873522986951042,364913,2017-05-28 14:33:54,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15373917283455658524,364912,2017-05-28 14:28:55,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,100.0,1.0
17899241083122277268,364160,2017-05-26 12:12:29,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1362377077714422144,364154,2017-05-26 11:59:59,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,150.0,1.0
15644841895911784332,363614,2017-05-24 23:30:22,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
11790540063842759242,363610,2017-05-24 23:16:11,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,101.0,1.0
3451464258471743177,363479,2017-05-24 14:32:51,Ordinary Payment,S-246R-Q8MA-2GMN-3BZVA,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
5640727219772247404,363475,2017-05-24 14:19:23,Ordinary Payment,S-QJEV-44BX-NQJE-9Z7DW,S-246R-Q8MA-2GMN-3BZVA,110.0,1.0
