ID,Height,timestamp,Type,From,To,Amount,Fee
13499340766324747793,353906,2017-04-27 19:07:17,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6941496878633349127,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0001
9982324104634511207,339136,2017-03-17 11:57:22,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8086982498366754078,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,1.0,1.0
1890672639305163976,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,1.0,3.0
16211385694059222324,334881,2017-03-05 14:49:22,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4944579762544077084,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,2.0
17243624226841090036,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,3.0,3.0
4722957335179585508,334594,2017-03-04 19:47:39,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8790743213103397359,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,2.0
6609464145198363699,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,3.0,1.0
5905673335431802880,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,3.0,3.0
9314858507121075614,334293,2017-03-03 23:36:41,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2206173235938008868,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,20.0,1.0
8578471923010781759,333815,2017-03-02 15:16:01,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4276143113925595596,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0
16404104081042402819,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,5.0,2.0
14182518996064601018,332889,2017-02-28 00:49:20,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17884484501323500136,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,6.0,5.0
17158796709751477560,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,5.0,5.0
2181678766377932986,332363,2017-02-26 13:46:14,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16249770935920828994,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,12.0,2.0
1898660525778414701,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,2.0
4932988134161742816,331998,2017-02-25 13:34:33,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3085902038978675449,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,2.0
12279132227579595211,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,4.0,4.0
13974243509488108759,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0
1715017786200621588,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0
6133582392052494586,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0
11594454307305154783,331472,2017-02-24 02:18:43,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5346206240412052963,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,2.0,1.0
2765512555843659645,331197,2017-02-23 07:47:27,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17523859571939499872,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,5.0,2.0
13030994633464635231,331172,2017-02-23 06:09:40,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1832976755221355671,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,5.0,2.0
5458343200615217393,331104,2017-02-23 01:25:38,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
11591305992523558260,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,11.0,2.0
18432011540531747999,331077,2017-02-22 23:43:55,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10250952945086093881,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,14.0,2.0
6990112293513929548,331053,2017-02-22 22:00:51,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
994330561087252272,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,8.0,2.0
10897885957682429306,330371,2017-02-21 00:34:51,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4366757902615662355,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSB7-A8NH-FFTQ-DD5XH,10.0,2.0
10894379444722441871,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LSB7-A8NH-FFTQ-DD5XH,0.0,1.0
3054069403845038087,243726,2016-06-23 06:04:46,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
428654707713933754,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSB7-A8NH-FFTQ-DD5XH,5.0,1.0
12778933662672375843,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSB7-A8NH-FFTQ-DD5XH,5.0,1.0
12083846106500341902,240994,2016-06-15 13:23:25,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2757999582005168555,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSB7-A8NH-FFTQ-DD5XH,5.0,1.0
