ID,Height,timestamp,Type,From,To,Amount,Fee
12756732327941952650,780928,2020-08-04 14:16:28,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-4Y3L-HTP3-9HX5-2QU9P,24.3826,0.0441
15155887075118322461,741112,2020-04-15 12:44:03,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.03675
11344180903493112416,740371,2020-04-13 10:44:43,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-LQBQ-BMXY-P7T8-H6NEV,10.0,0.0588
8549636488325519927,737528,2020-04-05 12:03:04,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-HALZ-WTAU-CJDC-2S4WA,6.0,0.05145
13080093524828407528,736982,2020-04-03 23:13:53,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-S8UF-9CMK-A5LX-GGXSP,15.0,0.0588
4202098071865814927,735868,2020-03-31 20:24:10,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.05145
10113193083882894724,735139,2020-03-29 19:34:33,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-HALZ-WTAU-CJDC-2S4WA,35.0,0.03675
3216502460900542218,735055,2020-03-29 13:47:50,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-9CR5-TF2Z-MN3D-9SDES,7.0,0.0294
11031075660790413865,734531,2020-03-28 03:06:31,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-K359-KPFZ-Z2HY-3BF7W,9.0,0.00735
15779986793241454819,733262,2020-03-24 13:28:49,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-HALZ-WTAU-CJDC-2S4WA,13.0,0.05145
15057266646630132582,732940,2020-03-23 16:07:09,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HALZ-WTAU-CJDC-2S4WA,8.0,0.0294
5718530972223558360,730712,2020-03-17 10:47:19,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-ES4W-2Q9N-R9RB-D2TX3,2.0,0.0588
4746582607777039743,729696,2020-03-14 14:18:43,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.0294
90166458068999525,728826,2020-03-12 03:54:17,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-D9L2-LPBF-DKKP-BN4EM,3.0,0.05145
7791126586886683631,727734,2020-03-09 02:41:38,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-45R7-NGG5-TKY8-D66NK,5.0,0.0441
7262082305533940818,727123,2020-03-07 09:24:17,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-HALZ-WTAU-CJDC-2S4WA,3.0,0.0441
2163993602560927369,725905,2020-03-03 23:39:59,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.03675
12886332400478932409,725846,2020-03-03 19:27:20,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-HALZ-WTAU-CJDC-2S4WA,3.0,0.0588
990468851530269235,725064,2020-03-01 14:55:57,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-9LPV-T3X4-ZUKM-94RFA,2.0,0.0441
6216054996098306786,722542,2020-02-23 13:37:54,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-HC55-E5KD-YAEW-H8UYP,34.0,0.0588
3053836334491039826,721289,2020-02-20 01:54:34,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.05145
17602956996605791346,720858,2020-02-18 20:46:52,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0588
16741981839742802515,720517,2020-02-17 21:54:26,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-HALZ-WTAU-CJDC-2S4WA,12.0,0.0147
13984398355946571390,718823,2020-02-13 04:24:33,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-HALZ-WTAU-CJDC-2S4WA,17.0,0.0294
5532617199948814509,718726,2020-02-12 21:31:22,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.00735
12782604092619094809,718112,2020-02-11 04:35:37,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0294
2740007049438630108,716838,2020-02-07 14:43:05,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-HALZ-WTAU-CJDC-2S4WA,6.0,0.0588
14354264163239929257,716793,2020-02-07 11:43:10,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-2AET-6EXC-6XAG-6BUKQ,1.0,0.03675
13951056670135815609,715480,2020-02-03 19:13:31,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-HALZ-WTAU-CJDC-2S4WA,1.0,0.0441
17663085792840892863,713808,2020-01-30 03:13:25,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
13698150438460811713,713129,2020-01-28 05:43:29,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0588
5146760308045824508,712748,2020-01-27 04:17:13,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HALZ-WTAU-CJDC-2S4WA,7.0,0.0441
10444304051542596691,712705,2020-01-27 01:30:59,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-U7VG-93XL-YWQY-CMYE5,15.0,0.0147
6566768714994779240,712388,2020-01-26 04:30:09,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-HALZ-WTAU-CJDC-2S4WA,8.0,0.02205
5662096364099758563,711645,2020-01-24 02:04:42,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HALZ-WTAU-CJDC-2S4WA,10.0,0.08085
