ID,Height,timestamp,Type,From,To,Amount,Fee
17010386240211589173,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-JA2P-AA7K-ZEXD-CGY5C,0.0,0.1
13157098815788508866,501583,2018-06-15 06:43:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.06569953,1.0
9782494591607838522,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.2047402,1.0
4982899199353657577,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.29734336,1.0
6796589566890152219,496687,2018-06-01 14:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.68689926,1.0
127550973714662204,494954,2018-05-27 18:00:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.28265938,1.0
822957863046841720,493372,2018-05-23 07:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.10942447,1.0
8978849097616640942,491482,2018-05-18 00:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.37422418,1.0
14680544387769205996,489759,2018-05-13 05:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.12653425,1.0
144864774887951862,488082,2018-05-08 12:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.21826493,1.0
11990359826655197347,485865,2018-05-02 07:17:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.07344304,1.0
745733703058114184,484131,2018-04-27 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.36191402,1.0
889930227108370927,482441,2018-04-22 17:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.10845574,1.0
12087344578796632218,480725,2018-04-17 22:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.27504734,1.0
14882069225686165050,478418,2018-04-11 11:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.04182705,1.0
14187875584380151882,476786,2018-04-06 21:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.15584012,1.0
6631351294267449507,474882,2018-04-01 14:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.0066531,1.0
12020198925974561855,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.53585406,1.0
3375385551255633844,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JA2P-AA7K-ZEXD-CGY5C,0.0,1.0
3285737156200835216,471543,2018-03-23 05:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.40045214,1.0
12190722697181107197,470020,2018-03-18 23:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.86047611,1.0
15794317740725766765,468501,2018-03-14 17:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.05558705,1.0
83730554209385911,466944,2018-03-10 08:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.42382624,1.0
5113227241543278804,465458,2018-03-06 05:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JA2P-AA7K-ZEXD-CGY5C,100.01422234,1.0
6840851197636195900,464006,2018-03-02 03:39:28,Reward Recipient Assignment,S-JA2P-AA7K-ZEXD-CGY5C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13087552137840610225,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,55.75,1.0
13760304100222158117,463053,2018-02-27 11:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,62.7,1.0
3308417768704503115,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,56.55,1.0
5719084827074597220,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,132.72999999,1.0
9912159843104279517,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,53.80999999,1.0
2599655708034808483,460250,2018-02-19 15:17:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JA2P-AA7K-ZEXD-CGY5C,46.0,1.0
3241916234039392715,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,64.93,1.0
4033118548190871681,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,55.78,1.0
4094294357145760587,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,52.39,1.0
18237589412156022576,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,52.07,1.0
558060784967253524,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,50.26,1.0
17738611952279721907,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,51.92,1.0
9514120949132378954,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,57.96,1.0
2304536135937143747,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JA2P-AA7K-ZEXD-CGY5C,55.44,1.0
11859452065302756779,454848,2018-02-04 12:55:48,Reward Recipient Assignment,S-JA2P-AA7K-ZEXD-CGY5C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6892310252606751045,450044,2018-01-22 02:26:39,Account Update,S-JA2P-AA7K-ZEXD-CGY5C,,0.0,1.0
8165474546529570096,450044,2018-01-22 02:26:39,Reward Recipient Assignment,S-JA2P-AA7K-ZEXD-CGY5C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
268667810117977656,450043,2018-01-22 02:21:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JA2P-AA7K-ZEXD-CGY5C,50.0,1.0
