ID,Height,timestamp,Type,From,To,Amount,Fee
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.27401397,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,4.0535852,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.54805373,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.58281688,0.05145
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.37304443,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,7.40937462,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.17275517,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.64952395,0.05145
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.1676512,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,7.02709226,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.05000925,0.05145
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.33093304,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.05203492,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,8.97244783,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.4658412,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.75915109,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.96553678,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,6.76657462,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.1800025,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.74106511,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.95159918,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.31579775,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.2453133,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.40778044,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.10165441,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,9.00522108,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.72023341,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.56374506,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.11213637,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,20.70071325,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,4.40880838,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.06067892,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.52480607,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.84380129,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.6807009,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.15577366,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,8.46636762,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.19940343,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.86514743,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.09372113,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.7822066,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,2.75842314,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.14771026,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.36318552,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,3.94107087,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.68228313,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,2.13750013,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.3856161,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.87993727,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.91567272,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.02996092,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,22.13478235,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.95123645,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.12527243,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.58433188,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.47356718,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.23908608,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.65292038,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,13.23323289,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.65149354,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.60664469,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.95186235,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.10543742,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,11.26781083,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.93987482,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.45972296,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.19626097,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.42311255,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.29932444,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,8.10010032,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.31719626,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.09270955,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.79964096,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,29.76736724,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,4.32659186,0.05145
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.41694027,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.78960082,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.68212427,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.08582471,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,19.90556653,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,21.98577657,0.0294
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,19.84923197,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,20.54301879,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,31.35444808,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,7.46610634,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,19.38915541,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.34900825,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,12.93220926,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,25.16446964,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.77255553,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,22.29246994,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,22.03385032,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,20.75930518,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.44457343,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,21.21985628,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,20.56717932,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.6874877,0.03675
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.22616899,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.2771689,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.91219188,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,19.59894699,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,18.49018301,0.02205
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.70775237,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,19.24959176,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.77685251,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,14.55579423,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.92131837,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,24.54801367,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,22.18305714,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,23.47685922,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,21.87370718,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,20.09713529,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.7672728,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.3307555,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,10.04123686,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,16.68843682,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,68.91453322,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,36.05505288,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,30.08332856,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,37.40263584,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,1.70326785,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,17.26610698,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,0.26838712,0.02205
7004591243845524703,900291,2021-07-02 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,28.26795703,0.0147
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,1.0465242,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,35.95306629,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,42.72650861,0.0147
15849471824413942190,894996,2021-06-17 18:48:23,Add Commitment,S-U2G6-QXD8-Q65Z-4KSHP,,0.0,0.02205
15927227989519665947,894672,2021-06-16 21:19:02,Add Commitment,S-U2G6-QXD8-Q65Z-4KSHP,,0.0,0.03675
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,44.7097911,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,28.35058059,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,23.48482664,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,41.85595309,0.08085
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,41.68852616,0.0147
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,35.53317766,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,34.12528998,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,48.82138594,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,34.41832137,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,37.58233724,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,26.43336939,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,33.8051258,0.0147
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,31.708994,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,22.08871984,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,51.31745098,0.0147
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,37.59111793,0.03675
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,29.29969513,0.0588
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,15.85543168,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,27.44834957,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,26.04425312,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,41.13106153,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,41.23531079,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,42.14167741,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U2G6-QXD8-Q65Z-4KSHP,29.40905202,0.0147
