ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-PHGX-GHRD-556A-HW5F5,1.95232729,0.1
18434550856123934341,713833,2020-01-30 04:34:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHGX-GHRD-556A-HW5F5,0.0,0.06615
10100424681482166353,706488,2020-01-09 16:18:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.50572778,0.02205
11393430144063125869,706335,2020-01-09 05:47:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724577,0.02205
5610153556460802662,706187,2020-01-08 19:36:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724578,0.02205
13812634435531004253,706030,2020-01-08 09:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724577,0.02205
9386464842733251397,705884,2020-01-07 23:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724578,0.02205
15635676449958506646,705737,2020-01-07 13:50:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724577,0.02205
11776375407531513301,705585,2020-01-07 03:30:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
16791319787646604905,705443,2020-01-06 18:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479931,0.02205
1197748561994445635,705296,2020-01-06 08:02:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.50572778,0.02205
5001789100981496546,704992,2020-01-05 11:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479931,0.02205
13635234027179811008,704842,2020-01-05 01:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479932,0.02205
13831939243634923651,704695,2020-01-04 15:42:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
6376894329216008445,704534,2020-01-04 04:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461666,0.02205
7911032487027024280,704393,2020-01-03 19:20:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
11718462114997586119,703645,2020-01-01 17:18:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
11821831996178418355,703496,2020-01-01 06:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
15866429364525596283,703360,2019-12-31 21:59:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
6582029561922200987,703203,2019-12-31 12:06:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
16689328287804548630,703052,2019-12-31 01:15:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
8433247717633853622,702904,2019-12-30 15:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
5567183086836038629,702756,2019-12-30 05:36:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
4157695036594003729,702457,2019-12-29 09:25:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652142,0.02205
9773935286715102767,701560,2019-12-26 21:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443648,0.02205
7227816945911202968,701419,2019-12-26 11:17:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
2415848694942705384,701265,2019-12-26 01:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443648,0.02205
10061572623521185373,701121,2019-12-25 15:20:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.50572778,0.02205
18335028729949213649,700972,2019-12-25 05:19:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479932,0.02205
12635781900124442306,700809,2019-12-24 18:33:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479931,0.02205
8695684422532876670,700682,2019-12-24 09:43:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724578,0.02205
8025186186877025796,700528,2019-12-23 23:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.54937857,0.02205
3716000988620659372,700376,2019-12-23 13:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724577,0.02205
9195386774988521909,700209,2019-12-23 02:30:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.54937857,0.02205
15884649512022306965,700075,2019-12-22 16:58:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724578,0.02205
12650386465213722419,699932,2019-12-22 07:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.52724577,0.02205
3323912857400237840,699339,2019-12-20 15:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
14938772111367560584,699190,2019-12-20 05:47:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461666,0.02205
13297433522450052739,698892,2019-12-19 09:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
7963988687289010800,698145,2019-12-17 07:39:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
4824716046382539363,697992,2019-12-16 21:14:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
5450220203520411882,697841,2019-12-16 11:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
2705468003154691080,697690,2019-12-16 01:33:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
11710362333035613770,696951,2019-12-13 23:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
5954336958443278308,696803,2019-12-13 13:33:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.50572778,0.02205
12145291106211722271,696648,2019-12-13 03:03:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461666,0.02205
10770360731388540227,696509,2019-12-12 17:49:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
15581680746560195816,696353,2019-12-12 07:33:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.50572778,0.02205
6867234457077132335,696204,2019-12-11 21:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.48479931,0.02205
5237791221154372199,696064,2019-12-11 11:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
6252573019989172097,695912,2019-12-11 01:17:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
4022672336964423367,695761,2019-12-10 14:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461666,0.02205
9468423403350489562,693678,2019-12-04 19:18:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461666,0.02205
12852276179437811170,693526,2019-12-04 09:24:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
15696984874132654142,693376,2019-12-03 23:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
16862084892259660342,693080,2019-12-03 03:17:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
17678619021181942617,692929,2019-12-02 17:02:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
8714070152740476056,692774,2019-12-02 07:06:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
5121447730146003353,692630,2019-12-01 21:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
9045343256907098263,692482,2019-12-01 11:32:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
14444240871936064707,692342,2019-12-01 01:51:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
1530027783525178446,692189,2019-11-30 15:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652142,0.02205
1737607823075389010,692043,2019-11-30 06:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
7583909841275858195,691876,2019-11-29 18:44:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
14062424900976388228,691741,2019-11-29 09:40:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
17736364561829923975,691589,2019-11-28 23:17:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
11338461349697639051,690993,2019-11-27 07:29:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
4854739722668053944,690840,2019-11-26 20:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
12951647631871485188,690695,2019-11-26 11:31:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
3329008914851323048,690547,2019-11-26 01:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
11431031328766995798,690403,2019-11-25 16:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
13021411288820861393,690251,2019-11-25 05:37:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
14649826482234663404,690099,2019-11-24 19:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
168646783321155200,689953,2019-11-24 09:38:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
819959290428702360,689804,2019-11-23 23:41:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
12219441080375676597,689654,2019-11-23 13:35:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
5499888417572199025,689505,2019-11-23 03:28:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
10596378313210666261,689356,2019-11-22 17:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
14561522255398327327,689206,2019-11-22 07:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
16262030312682822576,688914,2019-11-21 11:40:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
14180537277494524311,688754,2019-11-21 01:02:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
12767668934715218592,688616,2019-11-20 15:47:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
7613839708433312521,688463,2019-11-20 05:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
11344437464123011987,688428,2019-11-20 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHGX-GHRD-556A-HW5F5,9.59325011,0.1
9080830597977896345,688317,2019-11-19 19:33:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
10651355474405108632,688162,2019-11-19 09:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
15546495551766882573,688008,2019-11-18 22:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
8741980835278201305,686821,2019-11-15 15:46:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
16261002353260047383,686674,2019-11-15 05:16:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
14414279469616926877,686524,2019-11-14 19:10:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
1784271131397178909,686376,2019-11-14 09:53:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
10068094095624685305,686228,2019-11-13 23:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
13141564225038564078,686084,2019-11-13 13:52:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
4998808508836603285,685932,2019-11-13 03:40:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
11442193547878232304,685921,2019-11-13 02:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHGX-GHRD-556A-HW5F5,15.04243509,0.1
15792953159477145249,685805,2019-11-12 18:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
8885165978386250631,685778,2019-11-12 17:10:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
13173659831756581025,685484,2019-11-11 21:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
11376356861068858772,685340,2019-11-11 11:57:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
11105157654746707365,685189,2019-11-11 01:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
17565074715130844036,685034,2019-11-10 15:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
13777860051606047170,684894,2019-11-10 05:28:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
6893812294000797550,684729,2019-11-09 18:33:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443648,0.02205
8761140276954964276,684589,2019-11-09 09:07:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
2733175222797695956,684455,2019-11-09 00:11:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
13502554605819255214,684305,2019-11-08 13:55:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
14180087352021627050,684150,2019-11-08 04:01:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
9253146507175782984,683999,2019-11-07 17:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
9431937081499606477,683850,2019-11-07 07:24:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.46443649,0.02205
5667430126239776185,683419,2019-11-06 02:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHGX-GHRD-556A-HW5F5,14.49992789,0.1
2011063341345658320,681615,2019-11-01 01:47:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
11554006011195484371,681469,2019-10-31 15:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.3359747,0.02205
3136773077243843544,681316,2019-10-31 05:42:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
13376724846777937329,681164,2019-10-30 19:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
3168242912293663231,681019,2019-10-30 09:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
732323538709172574,680912,2019-10-30 02:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHGX-GHRD-556A-HW5F5,79.43233036,0.1
3529806923624724150,680871,2019-10-29 23:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
17566142376997210098,680724,2019-10-29 13:45:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
9049142745154371849,680576,2019-10-29 03:50:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.31941342,0.02205
11201242961745527290,680426,2019-10-28 17:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.3032512,0.02205
5995885307190598150,680272,2019-10-28 07:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
9248839619562960842,680129,2019-10-27 21:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
13262389592362372617,679966,2019-10-27 10:52:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
12489379585832803421,679833,2019-10-27 01:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035507,0.02205
6256332104101464910,679676,2019-10-26 15:28:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
11505164464985875934,679530,2019-10-26 05:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
10915984138709745715,679382,2019-10-25 19:36:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
2592814288129694284,679237,2019-10-25 09:31:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
8886318285198961301,679083,2019-10-24 23:16:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
7800616663108797326,678939,2019-10-24 13:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
6351372844050876027,678788,2019-10-24 03:53:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
10185273258558373924,678645,2019-10-23 17:54:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.40652143,0.02205
15283790656762900897,678391,2019-10-23 00:57:40,Arbitrary Message,S-PHGX-GHRD-556A-HW5F5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
7941284663691610241,677146,2019-10-19 13:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.33597469,0.02205
15062271579039175028,676998,2019-10-19 03:38:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
7709392372768420752,676848,2019-10-18 17:18:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
11014063352800813434,676706,2019-10-18 07:38:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
18308926707223592664,676553,2019-10-17 21:39:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.35295,0.02205
10406460444260819843,676407,2019-10-17 11:50:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
2837333857270987917,676254,2019-10-17 01:42:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
17233510228837526705,676144,2019-10-16 18:01:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,13.13584474,0.02205
2674290894471326653,676106,2019-10-16 15:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.42531842,0.02205
4080249353140589152,675957,2019-10-16 05:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.44461667,0.02205
12309464370544101807,675803,2019-10-15 19:28:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.37035506,0.02205
16745409891727305554,675639,2019-10-15 08:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.38820641,0.02205
15783865438739518588,675502,2019-10-14 22:59:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.69140961,0.02205
8643593193051790202,675351,2019-10-14 13:10:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,2.0,0.0147
6863590614411525098,675200,2019-10-14 03:07:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.0,0.0147
3072809383534896984,675054,2019-10-13 17:08:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,2.0,0.0147
5133358613756528668,674902,2019-10-13 07:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,1.0,0.0147
6475581241221240920,674754,2019-10-12 21:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,2.0,0.0147
6237282490301163198,674743,2019-10-12 20:07:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PHGX-GHRD-556A-HW5F5,6.0,0.0147
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PHGX-GHRD-556A-HW5F5,52.084,0.00735
7798878283504785808,666213,2019-09-18 23:49:30,Reward Recipient Assignment,S-PHGX-GHRD-556A-HW5F5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
7092961674385181961,666063,2019-09-18 13:22:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PHGX-GHRD-556A-HW5F5,1000.09090909,1.0
1570187175993840546,665315,2019-09-16 11:34:26,Reward Recipient Assignment,S-PHGX-GHRD-556A-HW5F5,S-8UT4-6PJ4-M298-A3PYR,0.0,0.02205
2529499720204714789,664641,2019-09-14 14:12:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PHGX-GHRD-556A-HW5F5,6.0,1.0
5819444809489865348,662551,2019-09-08 17:27:02,Account Update,S-PHGX-GHRD-556A-HW5F5,,0.0,0.00735
8269091229369805978,662514,2019-09-08 15:33:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PHGX-GHRD-556A-HW5F5,0.01,0.00735
