ID,Height,timestamp,Type,From,To,Amount,Fee
4895969191389402005,246119,2016-06-29 22:33:39,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,9649.0,1.0
12692109399734138937,246115,2016-06-29 22:19:20,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,9650.0,10.0
3754093036743947730,239518,2016-06-11 10:02:20,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
5854089824311169169,239517,2016-06-11 09:56:29,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,12500.0,13.0
10529181305007938974,237354,2016-06-05 08:52:16,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
6181599470451824542,237348,2016-06-05 08:39:55,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,50000.0,50.0
8528882168646463525,215689,2016-04-05 17:29:07,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
16058898021683621925,215687,2016-04-05 17:21:27,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,3500.0,4.0
3918258440684641522,214130,2016-04-01 09:05:47,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,12549.0,1.0
2428657842665014641,214128,2016-04-01 08:55:23,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,12550.0,13.0
8196543210258637958,214102,2016-04-01 07:28:15,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3485548089766424952,214099,2016-04-01 07:16:05,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,1000.0,1.0
17290608569115315172,214030,2016-04-01 02:28:15,Ordinary Payment,S-KZ86-KMV5-V2J9-C54Y2,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8665461845634694705,214029,2016-04-01 02:19:53,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,100.0,1.0
321884669279010218,213669,2016-03-31 02:38:48,Ordinary Payment,S-SJFN-GG58-R3YR-7BQNY,S-KZ86-KMV5-V2J9-C54Y2,1.0,1.0
