ID,Height,timestamp,Type,From,To,Amount,Fee
7219694608845692913,779618,2020-07-31 23:06:59,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.06615
12829454365182234507,742268,2020-04-18 18:02:09,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-9D5J-WQB9-SXPP-66EPM,2.0,0.0588
17433510065881281890,741794,2020-04-17 10:35:18,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-RGBV-6A3H-592W-53BAB,13.0,0.0588
17066906161888671946,741335,2020-04-16 03:33:42,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-QA65-QJ87-BR7J-7MR8G,12.0,0.0294
15736251642613065227,739174,2020-04-10 02:50:01,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-RGBV-6A3H-592W-53BAB,2.0,0.02205
7323902445005655895,736610,2020-04-02 22:10:23,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-RGBV-6A3H-592W-53BAB,12.0,0.05145
5615695118608343926,734205,2020-03-27 04:53:38,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-8RQN-UBFX-NTEH-62AWA,5.0,0.0294
9505546968223308429,733710,2020-03-25 19:45:33,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-RGBV-6A3H-592W-53BAB,4.0,0.02205
4247189203383793523,732699,2020-03-22 23:48:48,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-RGBV-6A3H-592W-53BAB,1.0,0.03675
278576420084715409,731652,2020-03-20 01:52:31,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-UTH4-B7S7-TJW8-FQVLS,1.0,0.00735
15839140682029060520,729849,2020-03-15 00:36:03,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-QVTG-USY3-24AE-BLQ9H,6.0,0.05145
3257496915127896807,729033,2020-03-12 18:03:04,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-BCB4-TX8W-7SHT-7HKKN,46.0,0.03675
16546538256072867236,727412,2020-03-08 05:12:28,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-RGBV-6A3H-592W-53BAB,53.0,0.0294
14714476981591449039,722899,2020-02-24 13:24:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0294
6576845409355655136,722210,2020-02-22 15:41:32,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-RGBV-6A3H-592W-53BAB,2.0,0.0441
10528822784106906265,716651,2020-02-07 01:54:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.02205
16788409061534912573,716027,2020-02-05 07:59:51,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-38CY-3EJP-DYWH-AW3YP,5.0,0.0147
15620690405068065914,715044,2020-02-02 14:12:07,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-RGBV-6A3H-592W-53BAB,6.0,0.03675
13662001593822519942,713004,2020-01-27 21:08:08,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-YCXS-RVEQ-LGVA-DG9LH,3.0,0.0588
2407416497924273305,712711,2020-01-27 01:45:42,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-RGBV-6A3H-592W-53BAB,3.0,0.0147
14862182026183026386,711650,2020-01-24 02:19:22,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0441
11957328193977090017,710980,2020-01-22 05:18:25,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-H86L-ENSB-4GUL-ECAVF,1.0,0.02205
139815945387581295,709103,2020-01-16 23:38:16,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0147
16139252968106993060,709079,2020-01-16 22:05:17,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-RGBV-6A3H-592W-53BAB,4.0,0.0147
10769001559971928807,708875,2020-01-16 08:12:48,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-GXDY-22CK-F2UK-696ZQ,2.0,0.02205
920032711401226888,708609,2020-01-15 14:37:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-7LMR-9GGT-PEUN-CY4AN,7.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RGBV-6A3H-592W-53BAB,10.0,0.0441
