ID,Height,timestamp,Type,From,To,Amount,Fee
10242710265040380594,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TUX-FAVM-RVHZ-4X3XF,0.0,1.0
7086634889820095129,241798,2016-06-17 19:59:41,Ordinary Payment,S-6TUX-FAVM-RVHZ-4X3XF,S-R7BA-X5MG-LQPV-CXC5Q,1880.0,1.0
10725654717810503263,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-6TUX-FAVM-RVHZ-4X3XF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7672332790003754818,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.34114614,1.0
6058288321948252157,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,83.98821442,1.0
2908287654313241971,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.70467837,1.0
8658576352388597339,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,21.9174229,1.0
7185897116678952775,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.23581003,1.0
12817162533949316846,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,15.76316299,1.0
8960254803985694403,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.09620999,1.0
4578126099270407989,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,20.86393017,1.0
13100044542507268139,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.96382388,1.0
17268551345989281468,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.0387393,1.0
2181435394923777072,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.82229697,1.0
12123397021562711156,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.78970921,1.0
5116941877210126997,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.4146024,1.0
4081957042011141364,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.99662063,1.0
10204523245770612776,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,17.31155599,1.0
2150946320253639268,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.83261862,1.0
2596975873989223044,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,17.77564422,1.0
11407096738043960584,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,8.14691573,1.0
5299205964134842254,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.32656518,1.0
374902399135377711,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,8.36635493,1.0
3591836686345259677,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,21.18948822,1.0
3549426290214044208,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.71977015,1.0
4584112696069189780,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.5273691,1.0
9887086486709696326,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.23743244,1.0
6244400723118504967,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.82987299,1.0
14775499522596997453,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,8.8638717,1.0
16134948706078493217,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.81504666,1.0
10173662105194641067,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.04336301,1.0
12887310816941128157,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.85444327,1.0
916882847529509379,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.47486951,1.0
7452980629728575894,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.90595221,1.0
15801927018234280619,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.25664433,1.0
4914065608578326483,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.45820699,1.0
10499987403962999337,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,13.60563718,1.0
4229105485759029441,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.42730635,1.0
12717089802999759098,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.83303346,1.0
9659319851908545415,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.19900637,1.0
3155126929527081201,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,16.73961428,1.0
14906165763307627434,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,18.5436445,1.0
9387188366459928144,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.69483303,1.0
7352186452274342562,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.41503463,1.0
12280028345126093317,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.56308702,1.0
6099980061250497958,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.09516659,1.0
4788964630289040493,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,11.50981638,1.0
18350794398448716513,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.26858238,1.0
17892447709255333161,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.32079246,1.0
2226949123564653224,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.5353615,1.0
10586522660939860348,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.11770725,1.0
2375279500614353263,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.61166339,1.0
16862840776709595539,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,8.0460147,1.0
1455811950926759146,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.90168888,1.0
5962919270320994607,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,18.59118759,1.0
4097756123697589742,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,37.86026779,1.0
13907808368299995910,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.23641503,1.0
7080873780868086181,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,25.1184093,1.0
13634230400679457542,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.44888836,1.0
13332318492970019467,230154,2016-05-16 04:11:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,113.09356225,1.0
7516376697453314766,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.51187893,1.0
12393627308110935335,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.53164527,1.0
9978659662220654199,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.65247418,1.0
16894379364358602017,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,22.51556284,1.0
4723013167994053310,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.69615095,1.0
1895817496084008879,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.68547409,1.0
812340220190799770,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.86647437,1.0
14436147600725292883,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,44.19674029,1.0
8029699800386537037,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,20.90357657,1.0
13273209397485446189,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.59889093,1.0
1482940362646012820,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.65094939,1.0
14920812024298021786,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.97085351,1.0
8314109309534293712,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.22156837,1.0
8206090597268682282,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.57206726,1.0
12222788796797785877,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,23.11924922,1.0
2478828348696311407,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.71535693,1.0
1311279602205342886,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.92915131,1.0
4696812265598250135,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.78689507,1.0
14401527566272022147,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.19336267,1.0
16152469171814086290,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,17.91661104,1.0
17950324049447038858,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.19239627,1.0
11764691498829965346,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.6590461,1.0
1494379411731569422,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,13.74568993,1.0
3614632645070510966,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.67232562,1.0
10829146065540725243,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.61008592,1.0
8219114764341213301,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.77208279,1.0
16867611683049566089,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.73800814,1.0
2389692420895110258,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.65116596,1.0
13513990228270593762,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.34435088,1.0
7034706855888731058,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,25.31937486,1.0
693799458454516651,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.53714241,1.0
10851655601659726355,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.68309827,1.0
16486119517162279263,225901,2016-05-04 07:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.45886221,1.0
5594927972433207531,225797,2016-05-04 00:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,172.33756091,1.0
4965239406801116721,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.91757419,1.0
4168075361940344477,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.97803327,1.0
13237704761952041314,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,20.92840789,1.0
10400839305408655196,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.2486323,1.0
15954947504532316182,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.04415444,1.0
16931586864073624853,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.28474378,1.0
10014027452572626532,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.88832008,1.0
650544088158210767,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,21.72089336,1.0
4632272510686200552,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.8047731,1.0
17112288245232512234,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,17.27359318,1.0
9352708548580868140,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.10540889,1.0
11106766726840040950,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.70500064,1.0
14155160539286411807,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,17.52242844,1.0
12998622275172410182,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.35602393,1.0
7550885243928663314,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.33253985,1.0
8112042455352329326,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.12881996,1.0
280556199366768921,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,14.98261819,1.0
559541977698322102,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.18858944,1.0
1968112989774933963,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.55403794,1.0
1804975855589197224,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.09263538,1.0
9177527014041410997,223615,2016-04-27 21:48:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,100.10801392,1.0
6303415575817574339,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.61546036,1.0
1875542855934297179,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.65185836,1.0
3176293239567389675,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.94718653,1.0
5003669102573444983,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.93835423,1.0
7914252399839792960,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.23815084,1.0
10158832778702382183,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.34775197,1.0
11492252384018050906,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,11.23077345,1.0
7541988669569279514,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,6.9536685,1.0
1291893621548200359,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.80680511,1.0
13206492233608765701,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.20448414,1.0
12168197289157748923,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,8.21798407,1.0
10029385103916689790,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.25865818,1.0
8984686275525262635,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,75.10590997,1.0
8978779380199974871,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,14.16928691,1.0
6735787662469269138,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,15.18214732,1.0
17166370347362286562,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.22293014,1.0
17389173450515502868,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.63259458,1.0
2552685125650519448,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,9.63010842,1.0
12766730217528403094,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,14.52441325,1.0
18069818120995483794,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,7.49906471,1.0
5662121840954307731,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.02048055,1.0
1592285305363385691,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.49066319,1.0
17190371013051303748,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.43152749,1.0
17953345277835751698,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.89181471,1.0
9512077143238773059,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.01455431,1.0
4923091604478659730,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.91646171,1.0
12998769150618956188,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,4.82841137,1.0
11568170695104722303,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,11.81101922,1.0
3356932298817129374,219400,2016-04-16 02:36:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.3091803,1.0
13038434967151327842,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.84424877,1.0
1171707747987598220,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,5.65075399,1.0
9386110441569254189,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.94822778,1.0
4921206883706518453,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.49537963,1.0
2518369909752999229,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.93425077,1.0
9951353631215575542,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,3.83234143,1.0
18317684804079494618,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,10.43217107,1.0
4796514190640580523,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,2.96647463,1.0
6575744715548141861,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,12.67636918,1.0
4602716370243848076,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6TUX-FAVM-RVHZ-4X3XF,23.49706284,1.0
5117095649695637805,217775,2016-04-11 13:37:40,Ordinary Payment,S-6TUX-FAVM-RVHZ-4X3XF,S-69YD-XX8Y-CR4G-GE2Y5,3123.0,1.0
