ID,Height,timestamp,Type,From,To,Amount,Fee
17133804615932433507,712410,2020-01-26 05:30:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUF8-ERSD-TATP-BDGN8,0.0,0.0588
376607477130009749,604417,2019-03-30 03:36:10,Ordinary Payment,S-DUF8-ERSD-TATP-BDGN8,S-3UHY-4BGW-ECPD-7WCSG,2108.0,0.0294
2737755982570187823,570303,2018-12-24 15:19:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.05531183,0.1
971477674655955005,565839,2018-12-12 03:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.66925105,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.33694833,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.63200619,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.7161217,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.67256143,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,101.40939674,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.05104241,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.28618388,0.1
14800542072494694722,542008,2018-10-06 10:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.20670239,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.20299504,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.10348375,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.0859753,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.20215763,0.1
10011723808472137473,519366,2018-08-04 01:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.03390934,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.05928974,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.03210091,0.1
4084660860567216007,507080,2018-06-30 16:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.14444566,1.0
6174039601454044034,500394,2018-06-11 23:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.13674736,1.0
2088800978765579133,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.24478094,1.0
8413784017172270314,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.11297641,1.0
7472845423651578760,486998,2018-05-05 11:13:39,Ordinary Payment,S-DUF8-ERSD-TATP-BDGN8,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
5523759518838303975,484883,2018-04-29 13:39:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.08182415,1.0
3789017202041958847,478670,2018-04-12 04:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.28292701,1.0
18354684361347278674,476821,2018-04-07 00:10:15,Ordinary Payment,S-DUF8-ERSD-TATP-BDGN8,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
8918074777741496089,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.50698014,1.0
10744162372912745587,470931,2018-03-21 12:23:48,Ordinary Payment,S-DUF8-ERSD-TATP-BDGN8,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
13686752761557571277,470603,2018-03-20 13:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DUF8-ERSD-TATP-BDGN8,100.10421117,1.0
13098444805640483145,461344,2018-02-22 16:37:16,Reward Recipient Assignment,S-DUF8-ERSD-TATP-BDGN8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8464533788061005317,460763,2018-02-21 01:17:59,Account Update,S-DUF8-ERSD-TATP-BDGN8,,0.0,1.0
942345566094023771,460751,2018-02-21 00:46:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DUF8-ERSD-TATP-BDGN8,5.0,1.0
7474936344464215866,460751,2018-02-21 00:46:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DUF8-ERSD-TATP-BDGN8,1.0,1.0
