ID,Height,timestamp,Type,From,To,Amount,Fee
2008219185285766185,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4QYY-TRPC-2W4L-F56A9,0.0,1.0
6607789191917228116,283139,2016-10-11 19:52:56,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,9.98507464,1.0
4412234310902116822,283132,2016-10-11 19:26:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QYY-TRPC-2W4L-F56A9,10.98507463,1.0
523583166882645987,273048,2016-09-13 13:27:35,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,33528.29355224,1.0
7939234869416740643,273043,2016-09-13 13:17:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,33529.29355224,1.0
1215281612325094769,246704,2016-07-01 13:51:59,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,74480.4834572,1.0
10078780956415905016,246701,2016-07-01 13:36:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,74481.48345721,1.0
15302026052664121045,209642,2016-03-19 20:11:40,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,29493.75112924,1.0
13222073089108249913,209638,2016-03-19 20:02:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QYY-TRPC-2W4L-F56A9,29494.75112924,1.0
13000603789821157731,153865,2015-10-15 20:18:41,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,461193.63125,1.0
4998137946628160350,153861,2015-10-15 19:57:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,461194.63125,1.0
11549196557793793133,153849,2015-10-15 18:45:47,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,109590.72156303,1.0
17996970495613785431,153845,2015-10-15 18:35:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,109591.72156302,1.0
15881635602391438795,153818,2015-10-15 17:10:54,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,324090.53359637,1.0
2921221356441744021,153817,2015-10-15 17:04:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,324091.53359638,1.0
15042304544979749481,99191,2015-05-15 21:25:54,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,14334.64129668,1.0
1423697417694053784,99189,2015-05-15 21:20:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,14335.64129668,1.0
1503971096966802822,66877,2015-02-14 13:19:53,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,12964.0,1.0
4427635765306841803,66875,2015-02-14 13:15:18,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,12965.0,13.0
3186665272339647139,64130,2015-02-06 20:52:55,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,97.8,1.0
1558756832980828400,64129,2015-02-06 20:50:37,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,98.8,1.0
15670214752139828960,64128,2015-02-06 20:50:02,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,296580.0,1.0
2917924617739762239,64126,2015-02-06 20:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QYY-TRPC-2W4L-F56A9,296581.0,1.0
18413668854174302585,63714,2015-02-05 17:05:51,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
5819220330101888089,63713,2015-02-05 17:01:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,97.0,1.0
13980704955694427790,63040,2015-02-03 19:55:36,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,373191.74457712,1.0
16344613181463161372,63039,2015-02-03 19:44:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,373192.74457712,1.0
7387716903895932108,61988,2015-01-31 21:27:19,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,19356.202,1.0
583930945195819133,61987,2015-01-31 21:15:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,19357.202,1.0
12188938130795844798,61976,2015-01-31 20:29:09,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,17130.86186369,1.0
18182245630750634329,61975,2015-01-31 20:27:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,17131.86186369,1.0
7903187812919592312,61889,2015-01-31 14:50:31,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,33904.23838003,1.0
7148728861381541850,61887,2015-01-31 14:41:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,33905.23838003,1.0
7452913736518147261,58792,2015-01-22 22:30:45,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,20177.70795844,1.0
17545712342451428126,58791,2015-01-22 22:20:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,20178.70795844,1.0
2372893775784690536,56589,2015-01-16 18:45:39,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,7790.38,1.0
16541029255572136525,56588,2015-01-16 18:40:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4QYY-TRPC-2W4L-F56A9,7791.38,1.0
733246900437445386,54472,2015-01-10 20:22:21,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,86180.114,1.0
14783495257394173907,54471,2015-01-10 20:17:05,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,86181.114,86.0
2380946156658022031,39141,2014-11-28 22:30:16,Ordinary Payment,S-4QYY-TRPC-2W4L-F56A9,S-R8SQ-TUEM-DTHQ-7ATA3,60936.0,1.0
792988978772663507,39139,2014-11-28 22:24:16,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,60638.0,61.0
3075265541971058021,39139,2014-11-28 22:24:16,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-4QYY-TRPC-2W4L-F56A9,299.0,1.0
