ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBRX-ED5T-5FSX-9SB7J,1e-08,0.5586
4713544247522546985,646626,2019-07-26 04:39:26,Ordinary Payment,S-UBRX-ED5T-5FSX-9SB7J,S-Z452-W9PJ-PRT5-BMQ8G,18.0,0.1
7294667110800525041,451197,2018-01-25 07:20:46,Reward Recipient Assignment,S-5R84-UBJZ-NNU3-22H9C,S-UBRX-ED5T-5FSX-9SB7J,0.0,1.0
2157267067732945205,450980,2018-01-24 17:10:54,Reward Recipient Assignment,S-UBRX-ED5T-5FSX-9SB7J,S-UBRX-ED5T-5FSX-9SB7J,0.0,1.0
14856924108050710417,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UBRX-ED5T-5FSX-9SB7J,51.16999999,1.0
18130295719899330314,446664,2018-01-12 15:47:30,Ordinary Payment,S-UBRX-ED5T-5FSX-9SB7J,S-5R84-UBJZ-NNU3-22H9C,3.0,1.0
1457450176279494242,446660,2018-01-12 15:37:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UBRX-ED5T-5FSX-9SB7J,10.0,1.0
15409313831293344795,446646,2018-01-12 14:30:57,Reward Recipient Assignment,S-UBRX-ED5T-5FSX-9SB7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14502669859652771055,445939,2018-01-10 15:15:28,Account Update,S-UBRX-ED5T-5FSX-9SB7J,,0.0,1.0
9269165028034535915,445935,2018-01-10 15:05:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UBRX-ED5T-5FSX-9SB7J,1.0,1.0
11884302224818715537,445932,2018-01-10 15:01:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UBRX-ED5T-5FSX-9SB7J,1.0,1.0
