ID,Height,timestamp,Type,From,To,Amount,Fee
15138108040706515805,859731,2021-03-11 17:10:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YN7N-7DQ5-ZTMQ-GRQSG,0.0,0.0147
9981299461542461317,859728,2021-03-11 16:57:11,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,3901.34,0.00735
5821439022149016431,708801,2020-01-16 03:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,79.01183581,0.02205
14395205743864160695,706301,2020-01-09 03:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,155.46993271,0.02205
1285611929233532847,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,175.29545029,0.02205
11717913612149102200,701293,2019-12-26 03:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,159.29145262,0.02205
16942125107820494321,698797,2019-12-19 03:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,160.31656334,0.02205
25356254372108984,696293,2019-12-12 03:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,185.08939824,0.02205
4636106936318371706,693797,2019-12-05 03:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,151.11853164,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,170.68223936,0.02205
18361123310954032327,688777,2019-11-21 03:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,196.22261739,0.02205
7449465727160721618,686279,2019-11-14 02:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,167.91630528,0.02205
13746921687188658995,683779,2019-11-07 02:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,181.68375313,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,163.24006527,0.02205
16696020720288178892,678756,2019-10-24 01:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,154.52943223,0.02205
7763465871882284209,676260,2019-10-17 02:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,117.40666619,0.02205
2213120031377126843,673843,2019-10-10 07:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,154.35473641,0.02205
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,92.88709785,0.02205
14250799229509684169,668828,2019-09-26 07:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YN7N-7DQ5-ZTMQ-GRQSG,0.0,0.0882
1144139047913313028,668828,2019-09-26 07:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YN7N-7DQ5-ZTMQ-GRQSG,0.0,0.08085
15087993701641395417,668828,2019-09-26 07:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,83.44465112,0.02205
3094848778750210322,666327,2019-09-19 07:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,155.22939067,0.02205
1934692427923034439,663830,2019-09-12 07:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,140.05333781,0.02205
10657939988749541516,661326,2019-09-05 07:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,132.55212514,0.02205
14103123589395793579,658825,2019-08-29 07:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,165.15944041,0.02205
4808698916422767631,656326,2019-08-22 07:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,182.4749216,0.02205
7841160720584364359,653820,2019-08-15 07:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,145.99417293,0.02205
7795185588772180098,651312,2019-08-08 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,142.55124188,0.02205
3275177940430354997,648803,2019-08-01 06:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,112.68442106,0.02205
1907740704411627440,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,175.85163783,0.02205
17626734742616132457,644628,2019-07-20 14:21:22,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,1657.0,0.00735
7330391222751717783,643745,2019-07-18 03:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,138.00845036,0.02205
8028521654030682340,641242,2019-07-11 03:29:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,142.56216166,0.02205
8875411187183694218,638740,2019-07-04 03:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,164.82387842,0.02205
430987047017554379,636243,2019-06-27 03:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,177.21211649,0.02205
10544583829580372266,633734,2019-06-20 03:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,258.65369271,0.02205
8481161617849788501,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,,6.0,0.1
5438355813021125633,631231,2019-06-13 03:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,238.30656059,0.02205
8481174015233781350,628738,2019-06-06 03:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,157.27697332,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,132.14393837,0.02205
6715230402351717804,626232,2019-05-30 03:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,254.45865031,0.02205
14432307399928091540,626034,2019-05-29 14:13:13,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,1299.0,0.0441
706536115888498748,623725,2019-05-23 02:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,261.86602417,0.02205
16477471167460142693,621223,2019-05-16 03:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,254.09080316,0.02205
3455424086626412460,618713,2019-05-09 02:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,265.31306259,0.02205
8017330176303019044,616208,2019-05-02 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,210.46657506,0.02205
10035978334990671171,613709,2019-04-25 02:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,307.30772996,0.02205
6772768046313057629,612451,2019-04-21 14:38:02,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,309.0,0.00735
11822724362821935159,611197,2019-04-18 02:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YN7N-7DQ5-ZTMQ-GRQSG,308.81162829,0.02205
9289222306283232065,608691,2019-04-11 02:13:36,Arbitrary Message,S-YN7N-7DQ5-ZTMQ-GRQSG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
10612433714891367202,604938,2019-03-31 14:17:51,Arbitrary Message,S-YN7N-7DQ5-ZTMQ-GRQSG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2846008875298998306,604938,2019-03-31 14:17:51,Reward Recipient Assignment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-YN7N-7DQ5-ZTMQ-GRQSG,1.0,0.1
