ID,Height,timestamp,Type,From,To,Amount,Fee
8502808093218334965,444798,2018-01-07 10:14:42,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
12120955120089886904,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6SF-VBNE-NC7P-3XB88,1e-07,1.0
12136670468492736991,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6SF-VBNE-NC7P-3XB88,1e-07,1.0
17341164368422437543,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0001
9149114084665328633,335318,2017-03-06 20:23:38,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-S6XN-9DY6-W9XN-DQKVV,489.0,1.0
16360811367559260549,335313,2017-03-06 20:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
15900951226045880652,335312,2017-03-06 20:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
8975887192628296458,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,1.0,1.0
3576672514394853384,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,1.0,3.0
15806499020898762684,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,2.0,2.0
5644610058891837343,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,3.0,3.0
16151928923481804195,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
6886915529490775347,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
5941466796234877055,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
7104129290447837697,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,20.0,1.0
17690278896434350933,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
17770761662351933576,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
4205583921935663734,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0
10882206138083519297,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,5.0,2.0
12054936842128045849,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,6.0,5.0
6426309723981424755,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,5.0,5.0
13643718209358329391,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,12.0,2.0
4259175280572434941,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,2.0,2.0
13764950071154449678,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
14369937329652891767,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,2.0,2.0
3373760517699979022,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,4.0,4.0
12785283571554532812,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0
8007902853916101329,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0
6810911329588626638,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0
4937370243875486015,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,2.0,1.0
3139621177302008243,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,5.0,2.0
9972112347557847886,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,5.0,2.0
168919073862450464,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,11.0,2.0
3971942513466467610,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,14.0,2.0
13883700448107853477,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,8.0,2.0
6691118385896878151,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
9220486888599666570,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
8800748743175252299,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,2.0
14866831913573779791,329930,2017-02-19 18:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
5060988342010641246,329930,2017-02-19 18:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
9748178890587470189,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,2.0,2.0
4324107408537025201,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,3.0,2.0
13161294865884736932,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,6.0
17935618062632021783,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,6.0
15254270096606853239,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,6.0,6.0
10602658043017665182,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
11494666504610218157,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
5562294586788964282,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,12.0,1.0
17989397881718529530,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,7.0,3.0
13942361677980744089,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,3.0
11918761029323132707,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,3.0
12882374095517370936,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,20.0,1.0
14280315686566100693,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,1.0
8914165797926236607,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
1077417806510755254,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,15.0,1.0
12392376146966490635,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
17211580053140446460,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6SF-VBNE-NC7P-3XB88,10.0,1.0
3974799689701700281,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,3.0,1.0
17998842738390371475,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
1696522884720054502,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
6108523709770062586,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
10064236012951339098,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
1747239563891959814,325281,2017-02-06 18:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
17707315731821215199,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
7872003657436083805,324935,2017-02-05 19:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
9114222842595197669,324612,2017-02-04 21:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
4638930468585845749,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
6764270892179834931,324423,2017-02-04 09:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
8933974280257298530,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
14702451458168499575,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
12699800881329339825,324236,2017-02-03 20:51:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
682329709410260480,324059,2017-02-03 08:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
5278839080484164152,324059,2017-02-03 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
14758295537728992906,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
6776355927641078115,321925,2017-01-28 08:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
14126411458078953751,321740,2017-01-27 20:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
3217594629187015755,320620,2017-01-24 17:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
1788236493213970515,320256,2017-01-23 17:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
2550808159970541308,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
2235439515004441597,319563,2017-01-21 18:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
4422610800252704269,319252,2017-01-20 21:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
5307832914149297999,319252,2017-01-20 21:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
2352711331402370981,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
15225549726851289483,318852,2017-01-19 18:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
3963986655616793479,318852,2017-01-19 18:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
11704869677209353111,318513,2017-01-18 19:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
12311414758286067028,318513,2017-01-18 19:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
13352932137772096535,318513,2017-01-18 19:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
10496126046804528641,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
14647681498837188226,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
12423831972940991983,317770,2017-01-16 18:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
6014701279694130692,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
15936023633430888067,317461,2017-01-15 21:30:45,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-VXLZ-EG6C-ETJG-77TZA,1.0,1.0
9105719978991253563,317460,2017-01-15 21:28:16,Ordinary Payment,S-S6XN-9DY6-W9XN-DQKVV,S-Z6SF-VBNE-NC7P-3XB88,1.0,1.0
6482379876750234366,317445,2017-01-15 20:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
13503218764531221463,317417,2017-01-15 18:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
14943568639859588752,316972,2017-01-14 12:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6SF-VBNE-NC7P-3XB88,5.0,1.0
