ID,Height,timestamp,Type,From,To,Amount,Fee
14788437164668366682,314214,2017-01-06 19:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
5094549805805964549,313859,2017-01-05 19:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
6647472496130781347,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,51.93565714,1.0
7355944053628974154,308822,2016-12-22 17:56:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
4579222879149101140,304808,2016-12-11 12:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
8328294589313246214,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,45.74565,1.0
12995111081426266369,283705,2016-10-13 09:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,46.922,1.0
11963273570421889424,282367,2016-10-09 16:13:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,75.44021538,1.0
4620692446258889104,280336,2016-10-03 23:31:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,56.268,1.0
9425857709282799758,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,56.75095385,1.0
11621025669986261605,278671,2016-09-29 07:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
11641796443970522385,278148,2016-09-27 20:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
6156727304688533049,277439,2016-09-25 21:19:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,61.72726154,1.0
7380889566717511034,270111,2016-09-05 08:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
13788256327355191379,268855,2016-09-01 19:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
12913112841107871772,268143,2016-08-30 19:37:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
7892143259168025486,267454,2016-08-28 21:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
7655360896311440461,266898,2016-08-27 08:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
15086908298966705037,266514,2016-08-26 06:15:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
10926056588259446479,266513,2016-08-26 06:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
17499477117668739708,266042,2016-08-24 22:37:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
11496473406586920691,266040,2016-08-24 22:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
16134796323490454769,265844,2016-08-24 10:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
16061547949080763136,265324,2016-08-22 22:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
12252579061021237159,265105,2016-08-22 07:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
9071668277915907203,264986,2016-08-21 23:27:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LFLV-L3MP-E7FW-DL7FL,125.45068966,1.0
2428328188838496470,264736,2016-08-21 07:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
1244157412990773019,264415,2016-08-20 10:04:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
17263864017197310348,264383,2016-08-20 08:19:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
1320143003555662984,264378,2016-08-20 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
15411130125216562428,264042,2016-08-19 08:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
14950804231285153349,263566,2016-08-17 23:40:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
9497212348622773756,263556,2016-08-17 22:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
11180878896457861760,263324,2016-08-17 07:21:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
15949051904928933566,263324,2016-08-17 07:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
16449597699008477014,262748,2016-08-15 17:14:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
2063027496656850618,262709,2016-08-15 14:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
9820989524396098408,262705,2016-08-15 14:00:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
9291310535566914621,262625,2016-08-15 08:20:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
15267897413449983998,262461,2016-08-14 21:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
1616745702296685750,262264,2016-08-14 07:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
9732700381240793551,261930,2016-08-13 09:07:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
7571414687406544175,261545,2016-08-12 07:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
8730095384907650245,261307,2016-08-11 14:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
2285257013342750780,261288,2016-08-11 13:49:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
8876782198151197589,260682,2016-08-09 21:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
8872315259906871559,259977,2016-08-07 21:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
10816084047725172718,259966,2016-08-07 21:08:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
9328900857439789268,259606,2016-08-06 20:59:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
7756980252300319727,259246,2016-08-05 20:53:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
6218842000621463688,259139,2016-08-05 13:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
11184984020600788524,258890,2016-08-04 21:09:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
12830357657829643689,258760,2016-08-04 11:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
11135121766660409101,258375,2016-08-03 09:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
9470406148483810868,258347,2016-08-03 07:13:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
14358267331439450554,258005,2016-08-02 09:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
5050235062331937329,257730,2016-08-01 13:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
16487403493586503154,257682,2016-08-01 09:59:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
7274390281978050591,257514,2016-07-31 23:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
17214637247838809487,257326,2016-07-31 10:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
8037948848402265528,257326,2016-07-31 10:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
11921839875806544472,257298,2016-07-31 08:31:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,2.0,1.0
18313899643675724432,257147,2016-07-30 22:46:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LFLV-L3MP-E7FW-DL7FL,1.0,1.0
13724177774592032665,257141,2016-07-30 22:13:25,Account Update,S-LFLV-L3MP-E7FW-DL7FL,,0.0,1.0
1831842771006575404,257137,2016-07-30 22:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
3935358539493325347,255991,2016-07-27 16:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
9974341010673863074,255751,2016-07-26 22:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LFLV-L3MP-E7FW-DL7FL,5.0,1.0
