ID,Height,timestamp,Type,From,To,Amount,Fee
7533605755325786082,461520,2018-02-23 04:28:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,215.43282101,1.0
17093963852068930403,459046,2018-02-16 06:27:30,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,1.0
13552612796133722064,458992,2018-02-16 02:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,673.66744729,1.0
14192602668381665066,457831,2018-02-12 20:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.04514583,1.0
9813557555090026762,456671,2018-02-09 15:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,274.40074653,1.0
2711764041558845777,456276,2018-02-08 12:49:41,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1561.0,1.0
17445672007358566364,455551,2018-02-06 12:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,558.83710654,1.0
2413228344576791965,454928,2018-02-04 18:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.47328684,1.0
948327401773584496,453715,2018-02-01 08:50:55,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
59836295073646189,453710,2018-02-01 08:42:39,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
73966653624906568,453704,2018-02-01 08:11:27,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17165798643012227311,453699,2018-02-01 08:02:16,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11611376730322126010,453622,2018-02-01 02:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.50637346,1.0
12469808726917811725,452852,2018-01-29 22:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.72124774,1.0
7040856181985743225,452021,2018-01-27 15:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.07869284,1.0
4955932501378487626,451960,2018-01-27 10:46:25,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1221.0,1.0
775379732085204200,451447,2018-01-26 00:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.33640196,1.0
1677265639618398534,450515,2018-01-23 09:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,659.7525305,1.0
10410105726349092619,450385,2018-01-23 01:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,315.95854436,1.0
3260986473721639770,449707,2018-01-21 03:50:50,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,2351.0,1.0
3893433108043159349,449578,2018-01-20 18:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,710.68840142,1.0
7409784036351106077,449526,2018-01-20 15:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.55657643,1.0
7684358444159995016,448430,2018-01-17 13:53:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.91176385,1.0
1766264682767190286,447985,2018-01-16 08:29:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,252.30020462,1.0
770481636549869402,447270,2018-01-14 08:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,885.93620805,1.0
17842770451898284594,446619,2018-01-12 12:25:43,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1791.0,1.0
2962385908273611178,446548,2018-01-12 07:45:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,847.13757511,1.0
9713962680568464101,446046,2018-01-10 22:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,693.88702152,1.0
5382690761807156945,445341,2018-01-08 22:57:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.94060442,1.0
17002661997933786383,445107,2018-01-08 07:06:12,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,2061.0,1.0
15832143486609533386,444637,2018-01-06 23:29:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,312.11139951,1.0
308560918371655223,443757,2018-01-04 12:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.86993608,1.0
12981265617675637933,442966,2018-01-02 07:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.63513606,1.0
5089179950961101346,441958,2017-12-30 11:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,643.44082932,1.0
9786485297215551021,441677,2017-12-29 16:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,339.11938943,1.0
7543069326459670238,440948,2017-12-27 15:45:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,252.88477686,1.0
13182948473869236443,440074,2017-12-25 05:01:28,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1711.0,1.0
3537219816587321425,440002,2017-12-25 00:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,821.59167122,1.0
7894923666517074174,439509,2017-12-23 14:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,899.12520183,1.0
18124651312289704150,439257,2017-12-22 22:09:25,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1011.0,1.0
9744630202450949558,439192,2017-12-22 18:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,760.42110009,1.0
795723074146802326,439003,2017-12-22 05:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.63814209,1.0
7011225449980318073,438315,2017-12-20 06:46:02,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,461.0,1.0
3842055300097844558,438311,2017-12-20 06:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,400.81242087,1.0
370445432095085151,438295,2017-12-20 05:33:25,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1801.0,1.0
9363347441558269385,438199,2017-12-19 22:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,811.7583997,1.0
7332627138212163763,437994,2017-12-19 09:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,286.40838592,1.0
3695111273655874560,437516,2017-12-18 01:27:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,257.97677683,1.0
7662957526550907535,436944,2017-12-16 10:37:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.31440825,1.0
312409786117580765,436202,2017-12-14 09:16:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.57199755,1.0
16835838961738330752,435746,2017-12-13 02:54:03,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2361.0,1.0
1666520072998740681,435714,2017-12-13 00:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,778.74514466,1.0
785205265752485997,435505,2017-12-12 10:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.08901271,1.0
9468448993952368173,434677,2017-12-10 03:11:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,255.13622061,1.0
15673441718689515648,434389,2017-12-09 07:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,570.89756782,1.0
16799913755236071282,434198,2017-12-08 18:44:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.98153504,1.0
6341918885262830772,433432,2017-12-06 15:29:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,255.37421665,1.0
16780300794939227832,432933,2017-12-05 06:13:08,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2581.0,1.0
11933451807257211356,432910,2017-12-05 04:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,649.66988442,1.0
8033691532925130564,432563,2017-12-04 05:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,277.52357029,1.0
2204667911269962606,432525,2017-12-04 02:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,622.29791073,1.0
14321002557235570250,431985,2017-12-02 14:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,249.34218073,1.0
6368447828291311702,431438,2017-12-01 01:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,250.31128659,1.0
1217344711462236164,430553,2017-11-28 14:17:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.22283443,1.0
11420811137576277724,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,277.34362779,1.0
17232324648271996221,429809,2017-11-26 12:10:14,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2531.0,1.0
609146200790423534,429715,2017-11-26 05:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,254.4752907,1.0
10861937516117373952,429391,2017-11-25 08:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,256.89753934,1.0
10993821046250006450,428650,2017-11-23 06:28:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.76705326,1.0
6850077894258351813,428072,2017-11-21 15:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,250.12033477,1.0
1236737304375268885,427401,2017-11-19 18:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,261.20175351,1.0
12626550413109019180,426973,2017-11-18 13:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.42488648,1.0
14614070611540574051,426215,2017-11-16 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,250.06457043,1.0
6653009675551510545,425374,2017-11-14 02:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.28288478,1.0
7127801562631683810,424403,2017-11-11 09:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,252.41092201,1.0
295924651414823029,423805,2017-11-09 18:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,250.70515149,1.0
3013691359767090121,423632,2017-11-09 05:46:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2071.0,1.0
1592254911057000556,423280,2017-11-08 05:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,806.34496621,1.0
3369031037361673746,423022,2017-11-07 12:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,251.45664554,1.0
18307525767839459931,422369,2017-11-05 17:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.66069604,1.0
8208810062776592225,421943,2017-11-04 12:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57RA-EJX3-3PPR-H6EPL,253.45540185,1.0
2233984587494236083,421439,2017-11-03 03:02:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,2.85066557,1.0
1265480083733531716,421167,2017-11-02 08:34:54,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11762489369232708600,421146,2017-11-02 07:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,32.78430723,1.0
10782553046088687473,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57RA-EJX3-3PPR-H6EPL,59.3,1.0
6624923961693641772,420794,2017-11-01 07:16:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,66.45146634,1.0
8536795989903233616,420758,2017-11-01 04:53:26,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11397780206210486127,420539,2017-10-31 14:23:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-57RA-EJX3-3PPR-H6EPL,10.10950607,1.0
4583158055893522427,420470,2017-10-31 09:35:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,167.22739033,1.0
2733725129563926791,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,10.30806986,1.0
8968904347905143498,420152,2017-10-30 12:16:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,58.99221498,1.0
7653027716354351332,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,70.89772916,1.0
5444009779645503017,419837,2017-10-29 15:13:37,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2335546150925341217,419832,2017-10-29 14:43:46,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13321735939255713163,419816,2017-10-29 14:02:48,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5470694882616139468,419801,2017-10-29 13:06:11,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2101.0,1.0
6834469464128386331,419801,2017-10-29 13:06:11,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3895005468722182964,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,304.60315015,1.0
4042249333361943629,418940,2017-10-27 03:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,108.01603766,1.0
14112545692925897973,418444,2017-10-25 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,218.77701204,1.0
3453930120104361922,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,217.09390227,1.0
3515054448679607988,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,365.69830725,1.0
690539000555098666,416955,2017-10-21 14:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,157.03487374,1.0
9881802535162482297,416459,2017-10-20 05:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,195.29839194,1.0
9049669709509956038,415964,2017-10-18 18:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,572.3388713,1.0
12658420539710166777,415711,2017-10-18 02:27:04,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,5421.0,1.0
7664996201134590194,415612,2017-10-17 19:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,854.73366399,1.0
11804044322925434927,415383,2017-10-17 04:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,139.21932375,1.0
6592029913608509449,414888,2017-10-15 19:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,927.06428521,1.0
8993723549467230315,414603,2017-10-15 00:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,205.00990629,1.0
7364963786056982696,414105,2017-10-13 14:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,204.51777431,1.0
14841690034080410222,413609,2017-10-12 05:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1555.17577841,1.0
7957834906566924097,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,203.79971839,1.0
13451107310467363745,412633,2017-10-09 11:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1328.48017442,1.0
6478533831941704600,412225,2017-10-08 08:18:10,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2301.0,1.0
9167921484905319893,412214,2017-10-08 07:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1129.8273488,1.0
4469143003882443886,412108,2017-10-08 00:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,187.95251452,1.0
7066659848395187924,411609,2017-10-06 15:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,229.46524544,1.0
2124765075920836309,411116,2017-10-05 05:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,649.30938003,1.0
9059848815341198121,410841,2017-10-04 11:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,106.72373464,1.0
1936871463961906475,410384,2017-10-03 04:09:01,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,901.0,1.0
15636596988877686496,410337,2017-10-03 01:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,167.65334648,1.0
3536143103613796054,409842,2017-10-01 16:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,351.16449536,1.0
13470857741195571031,409346,2017-09-30 06:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,133.74650604,1.0
6374613039104376478,408849,2017-09-28 20:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,253.38300673,1.0
17368521506497631834,408383,2017-09-27 13:45:23,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1471.0,1.0
13506632849189859842,408352,2017-09-27 12:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,949.88744248,1.0
4900134277499873392,408080,2017-09-26 17:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,247.60682013,1.0
18136952352653737295,407583,2017-09-25 08:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,280.07168816,1.0
15551638978902435309,407302,2017-09-24 13:38:33,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1141.0,1.0
14132591303856873022,407087,2017-09-23 23:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,815.400261,1.0
17892074131296424631,406790,2017-09-23 02:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,149.84862884,1.0
2776463102350246345,406296,2017-09-21 17:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,173.00676795,1.0
6518309574464870809,405803,2017-09-20 08:53:55,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,2401.0,1.0
16808799218035935089,405792,2017-09-20 08:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1099.64996505,1.0
4368638455340402996,405502,2017-09-19 12:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,623.0554825,1.0
15086112115867939653,405253,2017-09-18 19:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,133.42506624,1.0
13304065835340031656,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,317.70677182,1.0
8380463978144185330,404259,2017-09-16 01:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,224.02925804,1.0
12280496790554087516,403927,2017-09-15 02:51:24,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1691.0,1.0
16573199105872935590,403765,2017-09-14 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,793.07400893,1.0
10602883946004660044,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,262.02570933,1.0
1129814953541997574,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,248.66992656,1.0
16593418429955115795,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,109.67170449,1.0
6559936321627517127,402518,2017-09-11 04:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,283.60921084,1.0
6987494641220144293,402162,2017-09-10 04:00:54,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1281.0,1.0
436702922587302684,402021,2017-09-09 18:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1285.05984586,1.0
3471257960711068021,401809,2017-09-09 04:33:56,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1991.0,1.0
1702369483131988215,401642,2017-09-08 17:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1125.59390216,1.0
5226402459246261315,401624,2017-09-08 16:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,858.14753183,1.0
16840426407390154074,401470,2017-09-08 05:53:24,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,981.0,1.0
3860068918533324590,401302,2017-09-07 18:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,982.47187363,1.0
18440431337728027913,400825,2017-09-06 10:24:39,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1331.0,1.0
14454024962111103772,400813,2017-09-06 09:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,1143.28664317,1.0
2334198328834017261,400769,2017-09-06 06:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,187.61161591,1.0
5324545803017209571,400352,2017-09-05 02:45:49,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,921.0,1.0
9340259949686260662,400266,2017-09-04 21:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,802.64278906,1.0
