ID,Height,timestamp,Type,From,To,Amount,Fee
16004328091619646273,896938,2021-06-23 04:37:30,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,51.0,0.02205
3762126981359538257,884337,2021-05-19 04:00:51,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-HK9D-P74Q-XDEJ-D6PGM,560.0,0.09
6153286278350819159,883158,2021-05-15 21:23:47,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,560.0,0.0294
5720868666348200003,873406,2021-04-18 17:28:58,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-HK9D-P74Q-XDEJ-D6PGM,1314.0,0.9
13686534903571568831,873405,2021-04-18 17:24:15,Ordinary Payment,S-RAMH-YSXB-SQS8-4G5G5,S-XVCC-Z9JY-9VLE-ESAX3,23.9,0.1
2724401606479785771,873404,2021-04-18 17:20:40,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,493.0,0.0294
240812650262836455,849404,2021-02-11 00:16:55,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,509.0,0.03675
11528747148236369299,837055,2021-01-07 17:00:02,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,289.0,0.4
15155564177710627047,832770,2020-12-26 18:39:16,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.02205
1609866272888164478,829706,2020-12-18 06:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.02205
12048500717630503955,829705,2020-12-18 05:57:01,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-HK9D-P74Q-XDEJ-D6PGM,154902.0,2.0
14985777465908702867,827415,2020-12-11 21:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
16879176053245733426,827408,2020-12-11 20:48:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XVCC-Z9JY-9VLE-ESAX3,31488.56432589,2.0
5464884725630617488,824975,2020-12-05 02:18:06,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,140.0,0.1
1579250697634100899,824974,2020-12-05 02:14:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0147
3451588530880949596,824973,2020-12-05 02:10:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XVCC-Z9JY-9VLE-ESAX3,123275.52673472,2.0
6063304448060046220,820125,2020-11-21 15:09:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0441
11815064588890518102,820123,2020-11-21 14:58:57,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-HK9D-P74Q-XDEJ-D6PGM,158206.72,2.0
12305812640419868081,817932,2020-11-15 12:43:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.045
13275405419719400461,817759,2020-11-15 01:05:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.02205
479610025581891743,817757,2020-11-15 00:57:00,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,10000.0,0.1
10172210443586392948,817749,2020-11-15 00:23:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
9463048234076002864,817748,2020-11-15 00:20:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0147
14916601313203674617,817748,2020-11-15 00:20:22,Token Transfer,S-XVCC-Z9JY-9VLE-ESAX3,S-XV2F-J8CL-2N92-EWBBT,0.0,0.1
2029779998135039662,817747,2020-11-15 00:17:45,Ask Order Cancellation,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.01
2939823354119166956,817745,2020-11-15 00:11:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
6886243427059473653,817744,2020-11-15 00:08:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0147
12326798439058667643,817743,2020-11-15 00:05:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
13767802228718965008,817743,2020-11-15 00:05:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XVCC-Z9JY-9VLE-ESAX3,32198.69860279,2.0
4949783576474207442,817743,2020-11-15 00:05:24,Ask Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
4198405699343607368,817740,2020-11-14 23:51:44,Ask Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,1.0
4496814014663039538,817740,2020-11-14 23:51:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
14209061363087900828,817739,2020-11-14 23:47:23,Ask Order Cancellation,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
7177600046855812919,817739,2020-11-14 23:47:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.00735
1936092096670047812,817736,2020-11-14 23:35:03,Ask Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,1.0
8999798016269651350,817736,2020-11-14 23:35:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0147
16249395886762250478,817735,2020-11-14 23:31:41,Ask Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,1.0
13351243666636980814,817734,2020-11-14 23:27:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XVCC-Z9JY-9VLE-ESAX3,15026.84231536,2.0
2148931547694536422,816976,2020-11-12 20:53:01,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,67.5,0.1
6667965532444045924,816309,2020-11-11 00:18:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.0294
1795394677056469627,816305,2020-11-11 00:02:31,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,2.0
17332232657508082164,815238,2020-11-08 00:51:29,Bid Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
1673346772569924831,815233,2020-11-08 00:33:07,Bid Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
4636743614173143283,815230,2020-11-08 00:21:46,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,20000.0,0.0294
14414720136013535228,815229,2020-11-08 00:16:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XVCC-Z9JY-9VLE-ESAX3,39696.50299401,2.0
2992019370506930637,814277,2020-11-05 08:52:31,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-XVCC-Z9JY-9VLE-ESAX3,48.0,0.1
363699610617827629,814271,2020-11-05 08:30:57,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-5KU5-Q837-7KNA-7RNWR,15000.0,0.0294
7594145045620429975,812930,2020-11-01 14:56:20,Bid Order Placement,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
16607617561311500652,812926,2020-11-01 14:42:46,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,12.1,0.1
686624610834246656,812924,2020-11-01 14:35:26,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,145347.4453634,1.0
2498954088214216952,812923,2020-11-01 14:32:00,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
11936903189201860137,812922,2020-11-01 14:30:07,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-XVCC-Z9JY-9VLE-ESAX3,0.70618362,0.1
10987224396185607543,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
4279245659782676699,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
4306322723438656125,812921,2020-11-01 14:25:30,Token Transfer,S-CCSH-SLLK-VBYN-ATCGP,S-XVCC-Z9JY-9VLE-ESAX3,0.0,0.1
13528778891826416530,812920,2020-11-01 14:21:05,Account Update,S-XVCC-Z9JY-9VLE-ESAX3,,0.0,0.1
712274992475821502,812919,2020-11-01 14:17:19,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-XVCC-Z9JY-9VLE-ESAX3,10.0,0.1
