ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QB9E-2RTG-BDAM-A6CN9,2.19e-06,0.0735
13207653510181832507,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QB9E-2RTG-BDAM-A6CN9,0.0,1.0
16084388726876270257,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QB9E-2RTG-BDAM-A6CN9,0.0,1.0
9086259136730147214,491723,2018-05-18 16:58:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QB9E-2RTG-BDAM-A6CN9,0.0,1.0
12560534792292860651,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QB9E-2RTG-BDAM-A6CN9,0.0,1.0
13633726650599352996,222702,2016-04-25 08:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,147.31888678,2.0
529533354657743424,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,67.93246709,2.0
7055256400841092904,222462,2016-04-24 16:36:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,336.20721618,2.0
4489888473585716904,222294,2016-04-24 05:13:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,154.78868021,2.0
9750262270339341750,222219,2016-04-24 00:26:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,297.006681,2.0
15952542363633014150,222206,2016-04-23 23:46:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,230.42268899,2.0
7482474519045664884,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,24.34609343,2.0
2823265207391503465,222135,2016-04-23 18:11:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,180.53462078,2.0
16249310651302156827,222076,2016-04-23 14:25:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,425.87241948,2.0
8336015561464135350,222037,2016-04-23 11:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,174.58965933,2.0
12549751348243010274,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,57.02711038,2.0
6547220754343315898,221959,2016-04-23 06:18:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,220.51215513,2.0
12786549808839643531,221939,2016-04-23 05:21:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,204.91837933,2.0
6614563158180557381,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,83.05602902,2.0
8685657128933564372,221824,2016-04-22 21:17:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,243.88518653,2.0
10682390141153985998,221769,2016-04-22 17:25:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,151.16263539,2.0
6897352073172329111,221760,2016-04-22 16:56:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,174.45584531,2.0
4390951250702922581,221701,2016-04-22 12:42:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,23.07071396,2.0
8236882700218118702,221695,2016-04-22 12:27:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,205.88142663,2.0
14023257744710711320,221601,2016-04-22 06:23:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,136.21577507,2.0
3090908678785208329,221551,2016-04-22 03:20:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,167.89875174,2.0
7915409360693642796,221498,2016-04-21 23:44:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,198.37792785,2.0
15415357133102396120,221460,2016-04-21 21:12:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,798.35408206,2.0
16389730488088945216,221432,2016-04-21 18:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,1075.16440628,2.0
3994947880966610887,221400,2016-04-21 16:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,71.3669962,2.0
3866760532282838747,221321,2016-04-21 11:25:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,597.41815634,2.0
7911260726187519586,221301,2016-04-21 10:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,25.83775281,2.0
2961905492844287437,221249,2016-04-21 06:51:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,215.71498255,2.0
6405798242166666908,221213,2016-04-21 04:40:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,2623.38832341,1.0
3741453699086789319,221200,2016-04-21 03:54:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,94.9346538,2.0
7367674011975359327,221190,2016-04-21 03:14:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,224.71927206,2.0
7708979723674693262,221117,2016-04-20 22:04:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,267.29357694,2.0
7268324053183794303,221100,2016-04-20 21:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,32.31470288,2.0
6304893451342387963,221032,2016-04-20 16:10:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,181.2487369,2.0
5561112532357059669,221001,2016-04-20 14:07:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,105.28959118,2.0
16506715590190583214,219500,2016-04-16 09:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,2.16571161,2.0
12827438172900784760,219401,2016-04-16 02:41:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,32.16874318,2.0
6084637559552131716,219363,2016-04-16 00:18:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,184.98909363,2.0
18372588983665638820,219300,2016-04-15 19:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,14.44714521,2.0
2484696720645841583,219268,2016-04-15 17:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,196.18917955,2.0
4541643304699267528,219202,2016-04-15 13:10:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,130.54388043,2.0
1860396399869423031,219100,2016-04-15 06:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,87.52256045,2.0
12348270120544641279,219037,2016-04-15 02:38:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,159.32859197,2.0
14717861038364539243,219021,2016-04-15 00:53:50,Ordinary Payment,S-QB9E-2RTG-BDAM-A6CN9,S-SKM8-G9ED-ML5Q-3ZFWS,36900.0,37.0
2313915269461076155,219000,2016-04-14 23:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,73.3632397,2.0
3330950074679454649,218945,2016-04-14 19:42:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,200.99719242,2.0
2528157874656534928,218900,2016-04-14 17:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,48.82695541,2.0
25099890513743175,218878,2016-04-14 15:29:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,184.95623567,2.0
10091095205063977839,218849,2016-04-14 13:27:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,333.24023478,2.0
1539845325337464070,218837,2016-04-14 12:37:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,232.72682679,2.0
14309701231141733614,218822,2016-04-14 11:55:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,151.48077311,2.0
14072307946133874181,218801,2016-04-14 10:30:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,118.11622396,2.0
5202693913766431979,218771,2016-04-14 08:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,200.01716406,2.0
8112418952064765105,218712,2016-04-14 04:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,160.0008542,2.0
11285025800694981069,218697,2016-04-14 03:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,154.47558641,2.0
14007894555670432417,218600,2016-04-13 20:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,15.54081146,2.0
3120686436944329882,218595,2016-04-13 20:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,186.93980707,2.0
2671864908100888712,218500,2016-04-13 14:13:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,7.46072219,2.0
10868855849522681907,218488,2016-04-13 13:19:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,273.3197941,2.0
263203707511904979,218400,2016-04-13 07:22:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,78.29239522,2.0
14550228542260169623,218399,2016-04-13 07:20:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,181.76505071,2.0
9576399058922079812,218346,2016-04-13 03:57:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,222.63252754,2.0
937974569849338930,218262,2016-04-12 22:24:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,236.54107787,2.0
974927749156337557,218203,2016-04-12 18:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,135.65024894,2.0
6911094740648569128,218102,2016-04-12 11:08:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,80.50617621,2.0
14513509226076290392,217996,2016-04-12 04:36:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,160.7355377,2.0
1298193629210103929,217964,2016-04-12 02:32:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,150.97153363,2.0
4958153854685377569,217901,2016-04-11 22:03:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,44.44554302,2.0
16173176433312646962,217841,2016-04-11 18:15:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,179.67771958,2.0
7737708891949552619,217800,2016-04-11 15:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,4.53551954,2.0
3254867655554434999,217789,2016-04-11 14:37:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,175.55864131,2.0
13561143676521088838,217701,2016-04-11 08:49:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,50.60322828,2.0
3623977170935108604,217601,2016-04-11 01:47:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,91.27823368,2.0
10291108255132294538,217555,2016-04-10 23:12:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,154.9605466,2.0
4444691435439354771,217532,2016-04-10 21:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,238.36953314,2.0
6448026918397635460,217500,2016-04-10 19:22:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,139.22870491,2.0
9560440692109867753,217400,2016-04-10 12:42:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,94.0313791,2.0
4259237406646056366,217345,2016-04-10 09:02:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,205.97488972,2.0
193363705886492331,217146,2016-04-09 19:29:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,1778.0779673,2.0
14523403533391396051,217063,2016-04-09 14:14:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,163.38927247,2.0
15510611467525595935,217026,2016-04-09 11:14:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,293.78320075,2.0
2360912108375034304,217006,2016-04-09 09:36:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,160.18286884,2.0
9816738421636386478,217000,2016-04-09 09:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,82.66877157,2.0
11767272817653826839,216951,2016-04-09 06:22:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,218.92730989,2.0
8959633627602410000,216900,2016-04-09 03:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,17.7604168,2.0
192272207582195058,216867,2016-04-09 00:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,153.29677988,2.0
8496094246754094430,216841,2016-04-08 22:55:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,181.40692161,2.0
2790970052563132702,216817,2016-04-08 21:30:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,679.73729153,2.0
5641675156771577190,216815,2016-04-08 21:19:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,187.62536157,2.0
14867937990723762101,216801,2016-04-08 20:20:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,111.59422888,2.0
5948454434234454547,216759,2016-04-08 17:26:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,154.44300391,2.0
10498469753830156533,216700,2016-04-08 13:43:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,90.5465656,2.0
3446756351086501126,216657,2016-04-08 10:25:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,158.47629594,2.0
7986494797035626278,216602,2016-04-08 06:53:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,69.18284254,2.0
16457864104612119328,216561,2016-04-08 04:10:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,174.60801828,2.0
10270784688447435345,216495,2016-04-07 23:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,372.90190175,2.0
12841026116761064807,216493,2016-04-07 23:35:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,433.08544343,2.0
18384048818841048200,216456,2016-04-07 21:07:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,171.63312087,2.0
12849126055436845991,216375,2016-04-07 15:41:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,153.07906693,2.0
4050148809450952370,216300,2016-04-07 10:41:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,10.02992787,2.0
9628064321520546406,216286,2016-04-07 09:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,200.04306816,2.0
11426338611132889161,216213,2016-04-07 04:54:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,175.44683346,2.0
479951147545736734,216200,2016-04-07 04:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,104.47909975,2.0
13680258413467883391,216102,2016-04-06 21:44:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,77.26114719,2.0
6670819958403994590,216000,2016-04-06 14:18:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,7.91908775,2.0
17709861344466921912,215960,2016-04-06 11:48:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,173.14621388,2.0
730236623650674362,215907,2016-04-06 08:12:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,171.11062823,2.0
2661660969785027082,215894,2016-04-06 07:22:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,150.24619405,2.0
14777217875649676238,215883,2016-04-06 06:40:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,173.78319941,2.0
11552224877984789503,215862,2016-04-06 05:27:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,231.97455759,2.0
5385510600730960620,215800,2016-04-06 00:52:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,106.31892245,2.0
12869865359851439159,215700,2016-04-05 18:17:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,52.31972801,2.0
7187304634720777104,215601,2016-04-05 12:01:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,130.15496806,2.0
5018602820972179625,215512,2016-04-05 06:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,165.59892068,2.0
10867260579644219619,215500,2016-04-05 05:14:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,97.28724554,2.0
15250550595196508119,215393,2016-04-04 22:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,174.19514852,2.0
4028982825258378181,215368,2016-04-04 20:29:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,232.68218665,2.0
5828054280588524462,215360,2016-04-04 19:57:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,178.55456949,2.0
12022011937162281357,215338,2016-04-04 18:11:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,363.89538484,2.0
11174964835164599467,215253,2016-04-04 12:17:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,185.62289855,2.0
13453144793079712482,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,117.43814956,2.0
1314565294465427809,215127,2016-04-04 04:19:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,487.91499102,2.0
15053774441894293179,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,62.48154868,2.0
4685141910000485429,215063,2016-04-03 23:58:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,234.99624254,2.0
9495143526791536252,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,142.29210743,2.0
17271976948255759180,214936,2016-04-03 15:11:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,193.33342126,2.0
18066965498513268292,214901,2016-04-03 12:36:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,3.80528986,2.0
7797564609781346212,214868,2016-04-03 10:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,208.61962651,2.0
16290175541213925345,214800,2016-04-03 06:17:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,182.6585075,2.0
2662830418889265093,214648,2016-04-02 20:22:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,242.05012943,2.0
5332045076537371810,214611,2016-04-02 17:33:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,294.2423464,2.0
6556699086374638996,214601,2016-04-02 17:03:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,138.6549657,2.0
11943169322922617988,214500,2016-04-02 09:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,145.25082832,2.0
9944584013922026318,214459,2016-04-02 07:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,181.90592176,2.0
9320640605151508019,214401,2016-04-02 03:32:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,49.42918487,2.0
9141352337555173404,214329,2016-04-01 22:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,227.91856768,2.0
8391020483433155005,214300,2016-04-01 20:28:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,113.3912843,2.0
4762339969024233340,214244,2016-04-01 16:45:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,300.74416727,2.0
1709554405118751416,214201,2016-04-01 14:01:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,104.3661068,2.0
9570468663687549383,214146,2016-04-01 10:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,204.81995075,2.0
10237958767300979461,214084,2016-04-01 06:14:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,247.07553775,2.0
17653202113292117514,214047,2016-04-01 03:54:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,170.25551264,2.0
11779337304802555208,214001,2016-04-01 01:00:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,58.71991167,2.0
14203794802042076994,213940,2016-03-31 20:41:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,151.36589683,2.0
15404801324905956269,213897,2016-03-31 18:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,161.95747015,2.0
6017655621604514412,213850,2016-03-31 14:46:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,156.43500765,2.0
7627282261633244461,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,86.52895522,2.0
17189747015144932471,213749,2016-03-31 07:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,202.19384567,2.0
8262796831308552979,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,86.41018986,2.0
13915490929684426341,213672,2016-03-31 02:42:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,237.44926308,2.0
381030860997857326,213617,2016-03-30 23:06:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,478.09677681,2.0
1865797833438739583,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QB9E-2RTG-BDAM-A6CN9,122.20461905,2.0
