ID,Height,timestamp,Type,From,To,Amount,Fee
5283183039142475766,780847,2020-08-04 08:54:26,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.0294
9461940579938265842,741176,2020-04-15 16:55:45,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-EL82-2FGG-EQNB-5XME3,1.0,0.0294
3955544240617204770,740322,2020-04-13 07:38:03,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-EL82-2FGG-EQNB-5XME3,4.0,0.0588
5759851064820430221,738426,2020-04-08 00:24:03,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-K359-KPFZ-Z2HY-3BF7W,9.0,0.02205
873385499605698946,738011,2020-04-06 20:10:50,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-EL82-2FGG-EQNB-5XME3,8.0,0.02205
18130641569083944674,737276,2020-04-04 18:59:08,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-EL82-2FGG-EQNB-5XME3,1.0,0.00735
8339485135332912519,734074,2020-03-26 20:30:35,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-WF7D-228A-NL3D-HHGJH,1.0,0.05145
5049803895606467752,733866,2020-03-26 06:07:16,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.02205
8504981958008687220,732801,2020-03-23 06:30:32,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-T4YQ-PY9G-35XE-HC7AB,2.0,0.0294
2671365695114163791,732274,2020-03-21 19:44:34,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-YPHW-VTJK-X235-EATLS,17.0,0.02205
13600382527918483345,732172,2020-03-21 12:19:46,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-EL82-2FGG-EQNB-5XME3,22.0,0.03675
5491771678743502448,731345,2020-03-19 04:49:45,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.03675
13212832010904238824,731272,2020-03-18 23:57:05,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-8NSH-3PMG-2666-7C37N,3.0,0.02205
17506085281221748149,730790,2020-03-17 15:55:17,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.00735
14521691472853657424,729076,2020-03-12 20:59:59,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-EL82-2FGG-EQNB-5XME3,2.0,0.05145
4454109276393060533,727590,2020-03-08 17:07:11,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-JXJG-FBH4-TZV6-3FMW6,12.0,0.0588
11084429846412272874,727108,2020-03-07 08:35:54,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-EL82-2FGG-EQNB-5XME3,5.0,0.02205
7413347726112646860,726918,2020-03-06 19:39:46,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-BVCJ-MQAS-YT9U-GAZ62,9.0,0.02205
17988298587571339753,723931,2020-02-27 10:56:46,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-EL82-2FGG-EQNB-5XME3,1.0,0.0441
12757053447533518337,723141,2020-02-25 05:48:00,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-EL82-2FGG-EQNB-5XME3,2.0,0.02205
18077453609702010151,722604,2020-02-23 17:44:52,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-EL82-2FGG-EQNB-5XME3,7.0,0.05145
2995775392825699669,721315,2020-02-20 03:14:52,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-J4GA-HRLW-4DNY-86D8T,16.0,0.0294
1353857363890621340,720550,2020-02-17 23:51:56,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-3A4Z-XQN8-JGHN-5XMLP,3.0,0.02205
12225742733295967884,720130,2020-02-16 19:54:24,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-ZWF7-W54Y-C94L-9QSUE,7.0,0.0294
10590475874637428172,719911,2020-02-16 05:05:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-EL82-2FGG-EQNB-5XME3,36.0,0.05145
5349446356573995544,718793,2020-02-13 02:21:55,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-QA65-QJ87-BR7J-7MR8G,1.0,0.05145
18335713505332360577,718719,2020-02-12 21:04:10,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-6BX6-QGEY-R29A-8KR9S,10.0,0.05145
17901785931820290068,718560,2020-02-12 10:31:38,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-EL82-2FGG-EQNB-5XME3,5.0,0.03675
2045413482738012213,716910,2020-02-07 19:45:30,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-EL82-2FGG-EQNB-5XME3,1.0,0.03675
4594105370158886681,715321,2020-02-03 08:52:00,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-2BMD-3QJF-DRZX-3VSKG,4.0,0.0147
15965069696825449363,714643,2020-02-01 10:59:23,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-VGRB-EQBN-XTRF-F38QK,1.0,0.05145
6382177823096568188,714337,2020-01-31 14:38:09,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-EL82-2FGG-EQNB-5XME3,1.0,0.0441
16636309580658275136,713148,2020-01-28 06:49:05,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-EL82-2FGG-EQNB-5XME3,9.0,0.0294
12484698264407836008,711958,2020-01-24 22:59:11,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-ZYVX-PQ7J-8N29-CBVC8,7.0,0.0294
11427627965504812780,711948,2020-01-24 22:22:26,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EL82-2FGG-EQNB-5XME3,10.0,0.0588
