ID,Height,timestamp,Type,From,To,Amount,Fee
9304696368757746490,780477,2020-08-03 08:16:32,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.02205
1500393068495698429,740536,2020-04-13 21:56:08,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-AGKA-BGJL-KBJ6-3LGTT,1.0,0.03675
3118832810659484064,737991,2020-04-06 18:51:07,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-YF8M-LUBU-VKMX-DHKFD,2.0,0.05145
16544406722046281898,737929,2020-04-06 14:54:21,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0588
7376605334402598011,737577,2020-04-05 15:07:38,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.0147
5289288160281156763,737547,2020-04-05 13:20:49,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-7A6F-ZHMT-7RT3-AUV3X,4.0,0.0441
7677763936557825624,737188,2020-04-04 13:08:04,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-J5MQ-X2TH-BU2E-2SJM3,4.0,0.05145
614416754851886870,735169,2020-03-29 21:33:51,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.0294
12205040044325327207,734065,2020-03-26 19:23:04,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.05145
13512615886170711605,733957,2020-03-26 12:14:42,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-653P-6GK8-536G-4V6UX,16.0,0.05145
13993415087007665062,733212,2020-03-24 10:05:21,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-J5MQ-X2TH-BU2E-2SJM3,7.0,0.03675
13695831807046828683,732726,2020-03-23 01:38:26,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-J5MQ-X2TH-BU2E-2SJM3,13.0,0.0588
15410677075216307323,731188,2020-03-18 18:20:34,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.05145
4482109307898683984,729396,2020-03-13 18:15:36,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.03675
9696102955786354124,729336,2020-03-13 14:26:52,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-6HUR-QD4Y-A3WU-ESS5C,2.0,0.0294
7725836581656452646,728660,2020-03-11 16:58:14,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-J5MQ-X2TH-BU2E-2SJM3,7.0,0.0294
6935597964429404372,726381,2020-03-05 07:59:34,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-P372-4KSX-9KA5-3J7BD,1.0,0.0588
18337886095602210304,726106,2020-03-04 13:24:58,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.03675
6642881257111739654,725535,2020-03-02 22:45:39,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-9L74-3RYX-33QP-4P8N8,2.0,0.0588
6771221790700540615,724770,2020-02-29 19:19:23,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-H5H5-L63A-HMSE-GLAKN,3.0,0.00735
11385499182744832602,724243,2020-02-28 08:03:09,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-J5MQ-X2TH-BU2E-2SJM3,4.0,0.0588
11355080181155057163,724205,2020-02-28 05:32:32,Ordinary Payment,S-6XTQ-H4LQ-T3VF-5GKQ2,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0441
2316779576255911550,723575,2020-02-26 11:14:18,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-URFN-JCM7-VJNJ-G6Y6D,1.0,0.0441
10279842491365817766,723463,2020-02-26 03:40:23,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-KE2K-MNUZ-JWE6-A4DBA,2.0,0.05145
16237524235149174270,723369,2020-02-25 21:19:38,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-J5MQ-X2TH-BU2E-2SJM3,3.0,0.0294
14274411965699139859,721069,2020-02-19 10:53:49,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-E2TC-PE7J-EHZU-GNLU6,2.0,0.02205
4392852665996963400,721050,2020-02-19 09:17:28,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.02205
4533983193714880984,720766,2020-02-18 14:29:35,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-C672-HTM8-ZWYH-AK95X,1.0,0.03675
5948229138534488110,718679,2020-02-12 18:36:28,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-WZ9C-623J-CSGJ-BQSU2,2.0,0.03675
16205892228450771010,717773,2020-02-10 05:09:29,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0441
13372288644812314587,717672,2020-02-09 22:46:40,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.0441
10705707629139688204,717230,2020-02-08 16:40:46,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-T79U-7SGY-K3CN-E9PNF,1.0,0.05145
12406488699104126450,717087,2020-02-08 07:28:54,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.00735
11057299864214766116,716476,2020-02-06 14:18:47,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-UFGV-3HWV-FTHP-59F2H,1.0,0.0294
16975985728282845175,716456,2020-02-06 12:45:24,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0588
14158644475393059306,715648,2020-02-04 06:39:40,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.0588
14547090920108276826,715135,2020-02-02 19:57:50,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-J5MQ-X2TH-BU2E-2SJM3,3.0,0.0441
2654622521793860189,714491,2020-02-01 01:02:08,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-GNRR-H2XS-FGS6-2J27V,8.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5MQ-X2TH-BU2E-2SJM3,10.0,0.05145
