ID,Height,timestamp,Type,From,To,Amount,Fee
8077219046376683220,780924,2020-08-04 14:01:42,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.03675
466185058352927136,742383,2020-04-19 02:07:50,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-NR5S-5LGR-Z889-745H6,1.0,0.0294
6791297306531890558,741700,2020-04-17 03:58:16,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-8APR-J89A-VL87-CPKQ6,1.0,0.0588
16913856057022825280,741620,2020-04-16 22:44:36,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-23Y4-NG3M-U4FP-67DTM,2.0,0.0441
6774075252164343420,741247,2020-04-15 21:43:15,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
6638015590695708376,740922,2020-04-14 23:48:26,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-QRDJ-2EMY-RMFW-FJL3Z,14.0,0.02205
11623627171740237996,739487,2020-04-10 23:20:47,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-23Y4-NG3M-U4FP-67DTM,12.0,0.0588
12107719652677970152,739323,2020-04-10 12:33:59,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-23Y4-NG3M-U4FP-67DTM,3.0,0.00735
14747697031692192412,738545,2020-04-08 08:26:34,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.03675
7774295734399580267,738505,2020-04-08 05:16:56,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-23Y4-NG3M-U4FP-67DTM,1.0,0.0294
8820354967195667988,737373,2020-04-05 01:11:20,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.00735
5743179262202151034,737291,2020-04-04 20:01:40,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-FKS3-ZVK3-VV9E-8X3ZV,5.0,0.05145
721099353117100604,737287,2020-04-04 19:42:13,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-A9DY-VPJW-UE8K-FM7WM,1.0,0.00735
12734767468040541552,737139,2020-04-04 09:55:15,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-23Y4-NG3M-U4FP-67DTM,1.0,0.0147
2176596547036140516,736739,2020-04-03 07:12:37,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-UVF2-KX6R-FQSU-GV2X8,13.0,0.05145
2657944519950811390,735622,2020-03-31 03:40:51,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-23Y4-NG3M-U4FP-67DTM,4.0,0.0294
7295618947089521344,735063,2020-03-29 14:31:51,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-23Y4-NG3M-U4FP-67DTM,8.0,0.05145
7915157892407079405,734319,2020-03-27 12:54:57,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-23Y4-NG3M-U4FP-67DTM,7.0,0.05145
10857498220479618007,732519,2020-03-22 11:41:03,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-NER7-8V3K-UHM6-42CVY,1.0,0.03675
2652467578099496275,732191,2020-03-21 13:44:20,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-AK6M-XPPD-JBQ9-E3P7B,2.0,0.0441
6182630304033440332,731964,2020-03-20 22:43:02,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-23Y4-NG3M-U4FP-67DTM,3.0,0.0294
7366360821597839569,727345,2020-03-08 00:44:01,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.0441
4608857842657735168,724677,2020-02-29 13:12:04,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-23Y4-NG3M-U4FP-67DTM,1.0,0.0441
10252034489264594678,720077,2020-02-16 16:13:11,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-G5QE-JMYJ-69CC-EM2ES,3.0,0.05145
8913404387474414619,719375,2020-02-14 17:10:51,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-23Y4-NG3M-U4FP-67DTM,1.0,0.00735
6686398009830296030,718614,2020-02-12 14:24:01,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-VH52-4B8G-YZBR-94Z3V,6.0,0.00735
10524633759445932198,718305,2020-02-11 17:26:47,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-23Y4-NG3M-U4FP-67DTM,2.0,0.0147
994974202258584948,718130,2020-02-11 05:38:38,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-23Y4-NG3M-U4FP-67DTM,4.0,0.0588
1053427016029516463,717596,2020-02-09 17:32:18,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-K4M9-V5S5-PYDX-CPQN9,11.0,0.03675
12337908072190401763,717378,2020-02-09 03:13:54,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-2HN5-KVED-SP5Z-G2K9B,3.0,0.03675
846914192330086665,716615,2020-02-06 23:53:22,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-23Y4-NG3M-U4FP-67DTM,15.0,0.02205
15679613381372477928,716456,2020-02-06 12:45:24,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-HLFN-5D6C-9A32-DFYMF,3.0,0.03675
17700946084346999583,714003,2020-01-30 16:06:54,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-HD5N-TGW8-5FE3-73XZ2,2.0,0.0588
13933198063093859421,713977,2020-01-30 14:28:51,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-23Y4-NG3M-U4FP-67DTM,2.0,0.02205
1166980702578380587,713977,2020-01-30 14:28:51,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-23Y4-NG3M-U4FP-67DTM,3.0,0.0441
15577214617305643405,713872,2020-01-30 07:29:33,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0294
8625360907806277900,713172,2020-01-28 08:27:53,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-23Y4-NG3M-U4FP-67DTM,1.0,0.03675
1362912348239422665,712852,2020-01-27 11:07:03,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-EZZ4-LB67-Y962-GRCSX,3.0,0.0294
11635649755611051464,712583,2020-01-26 17:06:27,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-5257-7VTF-3QTH-5SHWS,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23Y4-NG3M-U4FP-67DTM,10.0,0.08085
