ID,Height,timestamp,Type,From,To,Amount,Fee
8236122766155540031,780998,2020-08-04 19:05:30,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-4Y3L-HTP3-9HX5-2QU9P,10.5443,0.02205
5927123824875127429,741352,2020-04-16 04:58:52,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-5LJQ-G9J5-EX2X-2SQFC,8.0,0.05145
769326646489472922,741043,2020-04-15 07:57:37,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-5LJQ-G9J5-EX2X-2SQFC,1.0,0.0588
16302133386093445200,739274,2020-04-10 08:56:43,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0147
14637046412630360156,738513,2020-04-08 05:53:24,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-5LJQ-G9J5-EX2X-2SQFC,1.0,0.03675
14870957749715893900,738487,2020-04-08 04:12:37,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-2NXB-ZDC3-QR7E-3WNLS,2.0,0.0147
17748665566683120526,738348,2020-04-07 19:06:03,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-DDVU-D7AU-9ZCJ-HTPXT,2.0,0.0441
7422567760395983005,737824,2020-04-06 07:34:37,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-5LJQ-G9J5-EX2X-2SQFC,4.0,0.0147
1540229272567670113,737221,2020-04-04 15:04:12,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-KSPF-MYFU-H6RU-6LYZ4,2.0,0.0588
2969311250138404672,737007,2020-04-04 00:54:41,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.0294
9058987884634170579,734572,2020-03-28 05:51:56,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-B6YJ-XQ8J-69S6-BW7LM,2.0,0.0294
17332415444810582050,734554,2020-03-28 04:20:49,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.02205
8025506282505961564,732754,2020-03-23 03:38:34,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-QYM4-VNJV-2QN7-7QHVA,11.0,0.02205
13914565007135147045,731671,2020-03-20 03:02:02,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-5LJQ-G9J5-EX2X-2SQFC,9.0,0.05145
2126182068191611131,731296,2020-03-19 01:49:19,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-949G-4Y7N-AJAX-A32WG,6.0,0.0147
11478314347957483226,730933,2020-03-18 01:01:37,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-5LJQ-G9J5-EX2X-2SQFC,1.0,0.0588
14207050313798352574,730254,2020-03-16 03:48:00,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-EWV4-SLLX-ZGXP-CVWYR,5.0,0.0441
11336486523574344901,730016,2020-03-15 11:52:10,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-5LJQ-G9J5-EX2X-2SQFC,10.0,0.0294
11548942982885484692,728771,2020-03-12 00:00:32,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-GNJV-L3ZX-MG8A-AEVRY,9.0,0.0147
16526799270403216392,728724,2020-03-11 20:58:53,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-5BAE-UE4Z-AWCS-3LDQL,10.0,0.0147
912871138826758821,728595,2020-03-11 12:30:21,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-5LJQ-G9J5-EX2X-2SQFC,21.0,0.0147
14272648031161950949,721743,2020-02-21 08:29:13,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-HP6H-TUT9-SDQR-35B3E,1.0,0.02205
6145629300187039007,720012,2020-02-16 11:31:31,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-TX3K-RU8U-Z7K8-ABBP5,6.0,0.02205
3824854194053045713,719252,2020-02-14 08:56:01,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-5LJQ-G9J5-EX2X-2SQFC,2.0,0.02205
4186636698849696630,718880,2020-02-13 08:05:30,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-5LJQ-G9J5-EX2X-2SQFC,5.0,0.0294
16987285943421757867,716429,2020-02-06 11:24:20,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-7M8L-Z6JY-VXJB-435KU,6.0,0.0588
934764800316693476,715897,2020-02-04 23:24:06,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-5LJQ-G9J5-EX2X-2SQFC,6.0,0.0588
18232571865507232659,715491,2020-02-03 20:03:02,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-CQWY-ADYG-Q6S5-3B5HW,8.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LJQ-G9J5-EX2X-2SQFC,10.0,0.08085
