ID,Height,timestamp,Type,From,To,Amount,Fee
1397942307236847205,1143433,2023-05-09 08:04:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8YW-QMUG-JQK4-A84AT,1326.0,2.0
14814655074003119071,972706,2022-01-19 18:32:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8YW-QMUG-JQK4-A84AT,8.0,2.0
4708559080122141033,972703,2022-01-19 18:21:44,Ordinary Payment,S-THT6-DQAZ-5D3A-CR5DC,S-M8YW-QMUG-JQK4-A84AT,966.0,0.00735
6131693826560892029,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.49213481,1.0
5507063025026043876,474939,2018-04-01 17:08:50,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-HK9D-P74Q-XDEJ-D6PGM,408.0,1.0
13812231693129496875,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.74396521,1.0
6823240446107923836,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.08677007,1.0
6744717324127969005,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.61418414,1.0
5233665206864420396,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.17036082,1.0
5617170614289359146,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.92402569,1.0
13788697270762650039,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.38829373,1.0
1448343056791121350,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.56213229,1.0
1895812332354926536,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.82972359,1.0
1429738681472382976,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.50263921,1.0
7135143091363977350,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.45951537,1.0
10733957599038143123,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.44776217,1.0
866493830380013539,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.00491349,1.0
11562898089993202600,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.40843748,1.0
14606740498498824129,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,22.04245934,1.0
8710066645565350407,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.68692147,1.0
16747073437224604433,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.90322814,1.0
3458815555949952414,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,58.82312996,1.0
12392886782434027618,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.28895405,1.0
13172098089486422873,463866,2018-03-01 17:40:01,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-HK9D-P74Q-XDEJ-D6PGM,540.0,1.0
11045362878158521471,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.28431618,1.0
13711257035750529101,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.9538664,1.0
3367598229578303042,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,3.50612621,1.0
15116361302923957975,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.78499697,1.0
15350583463634435483,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.7698571,1.0
4166327709298693313,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.03170903,1.0
16863086831452220700,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.63911313,1.0
12698242584601381601,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.4520437,1.0
1915493852929342021,460327,2018-02-19 20:12:40,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
7849148827835977974,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.89888224,1.0
15549222880953446058,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.86452128,1.0
16145115635659931004,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,16.80362501,1.0
16502659908411074538,458891,2018-02-15 19:53:23,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8827855775023684318,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.97469868,1.0
16664725472840223656,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,23.61320323,1.0
1305656028247025960,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,29.90095361,1.0
2735081819067642785,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.20191571,1.0
3312613563375558115,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.47151218,1.0
4913332037580227768,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.67514335,1.0
9847439118857969233,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.07939544,1.0
5696673882466947031,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.25582666,1.0
7254868880548691275,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,24.27573767,1.0
13650124378390616864,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.41802437,1.0
2777622261913783100,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.17374781,1.0
14830190659935527623,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.79864851,1.0
3129630581264338130,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.15031081,1.0
708601287279296050,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,22.08041031,1.0
6597136501349280408,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.38940315,1.0
3534467769933749028,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.41371411,1.0
12947625916322811067,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,22.56529851,1.0
17881259293743910353,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.75990978,1.0
1629204849760187772,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,28.30738237,1.0
11362968849738707667,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.05271144,1.0
3821854836586155681,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,19.81257695,1.0
592953786703051745,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,22.10458107,1.0
572174190098943423,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.81418588,1.0
13191163041451544444,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.03286628,1.0
4453496643691379784,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,29.87810073,1.0
9813769041716935434,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.94144179,1.0
1433398475606258554,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,6.43008292,1.0
2858364082819416202,449281,2018-01-19 23:17:51,Ask Order Placement,S-M8YW-QMUG-JQK4-A84AT,,0.0,1.0
12597146737522088827,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,21.06231595,1.0
16724413199095038954,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.27899604,1.0
386188064612649140,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.46600632,1.0
11807804256238746173,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,23.51334483,1.0
5654070590853580683,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,5.45577121,1.0
16828634653731976958,446404,2018-01-11 22:00:10,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-W6QZ-APNV-XDGK-DJECQ,6.0,1.0
16630985951299213335,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8YW-QMUG-JQK4-A84AT,20.63590803,1.0
8676114867012837651,444892,2018-01-07 16:59:03,Bid Order Placement,S-M8YW-QMUG-JQK4-A84AT,,0.0,1.0
6170034587186756938,444847,2018-01-07 13:48:33,Reward Recipient Assignment,S-M8YW-QMUG-JQK4-A84AT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13722205193815643152,444845,2018-01-07 13:40:32,Ordinary Payment,S-M8YW-QMUG-JQK4-A84AT,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
4279701033909739949,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8YW-QMUG-JQK4-A84AT,67.67999999,1.0
10147647121810251747,404223,2017-09-15 22:43:36,Reward Recipient Assignment,S-M8YW-QMUG-JQK4-A84AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18268945723219639068,403440,2017-09-13 18:14:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-M8YW-QMUG-JQK4-A84AT,1.0,1.0
4226709230098840095,403131,2017-09-12 21:15:53,Reward Recipient Assignment,S-M8YW-QMUG-JQK4-A84AT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4322226386237203871,403129,2017-09-12 21:10:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M8YW-QMUG-JQK4-A84AT,1.0,1.0
