ID,Height,timestamp,Type,From,To,Amount,Fee
5208596595909879810,749840,2020-05-09 22:37:23,Ordinary Payment,S-J8N9-XXNN-ZB3D-88PK8,S-HK9D-P74Q-XDEJ-D6PGM,14122.55725801,0.05
14682063429591154474,749832,2020-05-09 22:11:37,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,6435.80280375,0.1
2408759156370669665,749832,2020-05-09 22:11:37,Ordinary Payment,S-2495-U6NM-HM7K-FGSCT,S-J8N9-XXNN-ZB3D-88PK8,243.74267468,0.1
8845165623013413047,749832,2020-05-09 22:11:37,Ordinary Payment,S-JDQM-FWPG-LC37-332Z8,S-J8N9-XXNN-ZB3D-88PK8,1025.06579679,0.1
15012838711838298515,749828,2020-05-09 21:57:55,Ordinary Payment,S-UTPA-5VHL-T32J-HLGVA,S-J8N9-XXNN-ZB3D-88PK8,20.85577132,0.1
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J8N9-XXNN-ZB3D-88PK8,1e-08,0.8379
1874834970486753214,529516,2018-09-01 11:30:35,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,2628.78595414,0.1
3578665788224781054,496817,2018-06-01 23:07:33,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,2643.35425732,1.0
9740344854487554634,463776,2018-03-01 12:06:36,Account Update,S-J8N9-XXNN-ZB3D-88PK8,,0.0,1.0
15388813915585699666,463775,2018-03-01 11:56:01,Ordinary Payment,S-JDQM-FWPG-LC37-332Z8,S-J8N9-XXNN-ZB3D-88PK8,105.0,1.0
911315493284042595,463775,2018-03-01 11:56:01,Ordinary Payment,S-2495-U6NM-HM7K-FGSCT,S-J8N9-XXNN-ZB3D-88PK8,153.0,1.0
6203448007057227146,463775,2018-03-01 11:56:01,Ordinary Payment,S-THKW-7GYY-MXAM-8EE9S,S-J8N9-XXNN-ZB3D-88PK8,823.0,1.0
8829263169348762436,463775,2018-03-01 11:56:01,Ordinary Payment,S-UTPA-5VHL-T32J-HLGVA,S-J8N9-XXNN-ZB3D-88PK8,45.0,1.0
