ID,Height,timestamp,Type,From,To,Amount,Fee
13041011424318729573,779737,2020-08-01 06:47:37,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4Y3L-HTP3-9HX5-2QU9P,15.1327,0.0147
3976545140227748326,742211,2020-04-18 14:52:42,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0588
13168619591282442905,741654,2020-04-17 01:10:13,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0588
10434491690820937092,740896,2020-04-14 21:49:34,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0441
12575535354957890376,740002,2020-04-12 09:51:30,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-TZMT-FB8Q-GE2X-3AUCJ,5.0,0.05145
9019891957290202088,739986,2020-04-12 08:46:04,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4Q3N-BZ94-EX3B-F8YNP,16.0,0.0294
14991631904309640246,739906,2020-04-12 03:30:51,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-UBMY-6LE8-6GZN-62JTG,4.0,0.0147
16313780910359954554,738586,2020-04-08 11:10:46,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-RNAT-CJTF-9K7M-5Z3H7,21.0,0.0294
4147441202530220619,738489,2020-04-08 04:16:13,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-UBMY-6LE8-6GZN-62JTG,7.0,0.00735
15522304884938740905,738430,2020-04-08 00:38:09,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-8FQN-6RW3-DGBV-BQXTK,31.0,0.0294
6285532271736518672,736868,2020-04-03 15:46:45,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-UBMY-6LE8-6GZN-62JTG,2.0,0.00735
2527691117935441305,736785,2020-04-03 10:00:04,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0588
11575549630712150298,735881,2020-03-31 21:11:57,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-UBMY-6LE8-6GZN-62JTG,6.0,0.0441
11596120261535557340,732143,2020-03-21 10:34:59,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-UBMY-6LE8-6GZN-62JTG,50.0,0.0588
1349793711413604356,731086,2020-03-18 11:48:52,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-UBMY-6LE8-6GZN-62JTG,12.0,0.0294
12922550448445025836,729764,2020-03-14 19:30:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.05145
12471530842017193420,728237,2020-03-10 12:08:03,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-Q9H4-2WXX-N6U6-33KR4,20.0,0.05145
12358747145645182287,728053,2020-03-09 23:56:33,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0147
127863825822211293,727879,2020-03-09 12:23:33,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-UBMY-6LE8-6GZN-62JTG,18.0,0.0294
5195998137403194861,727549,2020-03-08 14:00:55,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-GPPL-YEJ2-RRRY-6JGLR,3.0,0.05145
7273471224856547250,725263,2020-03-02 04:28:05,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0147
6191915954131476012,725262,2020-03-02 04:26:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.0441
9905634375342823788,725112,2020-03-01 18:23:50,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0441
13053325579333905944,725072,2020-03-01 15:20:18,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-CDCR-PS2C-WHM4-5BNVJ,4.0,0.03675
8302939384516777905,724251,2020-02-28 08:20:27,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-UBMY-6LE8-6GZN-62JTG,11.0,0.0441
10069349564199162084,721527,2020-02-20 17:30:46,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.03675
9319621032495950116,721178,2020-02-19 18:37:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0441
9750592140001475679,721111,2020-02-19 13:59:50,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-UFNB-6HF2-Y5UA-3XSP6,3.0,0.0147
8540419288969979838,720789,2020-02-18 15:35:03,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.0294
15376039641165801872,720202,2020-02-17 00:47:53,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-4U7P-M2GE-A8JZ-6MFJE,9.0,0.03675
1911144527857653851,719291,2020-02-14 11:38:28,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-YLJ7-5CP5-BMVK-DPPGH,8.0,0.0588
11594101984996619126,718924,2020-02-13 11:04:42,Ordinary Payment,S-64PX-Q3HQ-UX4Y-HXJ5E,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0294
15969835600128779444,718802,2020-02-13 02:48:52,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-5VTX-D3EW-HV9P-B8C2P,6.0,0.05145
10004559021460654495,717984,2020-02-10 19:33:49,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-VX9B-2L47-LP2P-45846,9.0,0.03675
15470632428738744835,717824,2020-02-10 09:10:18,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-UBMY-6LE8-6GZN-62JTG,21.0,0.0441
2404463372149208906,717760,2020-02-10 04:29:22,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-UBMY-6LE8-6GZN-62JTG,2.0,0.0588
12227040981817243355,716115,2020-02-05 13:59:47,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0588
2317548916099262646,714383,2020-01-31 17:41:17,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-UBMY-6LE8-6GZN-62JTG,1.0,0.00735
16065127024318476097,713849,2020-01-30 06:25:28,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-UBMY-6LE8-6GZN-62JTG,23.0,0.0294
3580256463242267522,713111,2020-01-28 04:26:54,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-79WL-UZ3X-MTA7-3L3A6,11.0,0.0441
16582825699165556720,712970,2020-01-27 19:02:51,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-UBMY-6LE8-6GZN-62JTG,10.0,0.03675
2629823639709015189,712519,2020-01-26 12:46:49,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0147
38656008651966522,712192,2020-01-25 14:30:29,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
7246802407525414995,711913,2020-01-24 20:13:30,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0441
16585557880613627801,711320,2020-01-23 04:00:16,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-MUHE-CDQH-MSET-FJB6D,9.0,0.02205
17667985675821604015,710770,2020-01-21 15:29:32,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-UBMY-6LE8-6GZN-62JTG,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBMY-6LE8-6GZN-62JTG,10.0,0.0441
