ID,Height,timestamp,Type,From,To,Amount,Fee
16283285011230407993,1276729,2024-05-13 20:17:18,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,250000.0,0.01
13015474758259955310,1272169,2024-05-01 04:08:34,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,11500.0,0.03
11455330324750336663,1261574,2024-04-01 17:23:30,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,8899.99,0.01
6393990731739454716,1261530,2024-04-01 14:28:16,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,8900.0,0.01
14172713892359899592,1256053,2024-03-17 09:00:52,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,5599.99,0.01
3024901140802421094,1255754,2024-03-16 13:07:43,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,1400.0,0.01
5599997677622338925,1254052,2024-03-11 19:20:25,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,4200.0,0.01
7253089151255266397,1253280,2024-03-09 16:06:03,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,29249.99,0.01
134690938528416965,1252402,2024-03-07 05:31:20,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,28500.0,0.01
7807715455355558192,1251841,2024-03-05 16:10:23,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,750.0,0.01
13477816472930000245,1251749,2024-03-05 10:02:18,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,12999.99,0.01
2894483082632429372,1251239,2024-03-04 00:02:45,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,500.0,0.01
13668200633090567362,1250417,2024-03-01 17:12:35,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,10500.0,0.01
8030273877623748684,1249055,2024-02-26 22:21:20,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,2000.0,0.01
16122937643937170867,1246803,2024-02-20 16:04:33,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,7249.99,0.01
14377720430488664822,1245472,2024-02-16 23:25:00,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,7250.0,0.01
7633016145443358497,1243862,2024-02-12 11:46:18,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,7699.99,0.01
8073125232439715681,1242690,2024-02-09 05:36:44,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,1200.0,0.01
12090532075617318829,1240082,2024-02-01 23:49:24,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,6500.0,0.01
8570455902963403904,1240080,2024-02-01 23:44:05,Arbitrary Message,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,0.0,0.01
17774944415939216867,1226181,2023-12-25 08:25:46,Ordinary Payment,S-SJWZ-Z3QK-ZB8N-HD7AK,S-GTVD-CPZL-DSNQ-DYFHK,700.0,0.01
8644741365975450125,1223866,2023-12-18 22:08:04,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,450.0,0.01
13600906645825928435,1223492,2023-12-17 20:56:10,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-SJWZ-Z3QK-ZB8N-HD7AK,250.0,0.01
1189224147621986282,1221523,2023-12-12 09:50:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJWZ-Z3QK-ZB8N-HD7AK,0.01,0.02
