ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RC2Q-5DTN-JQQ4-9CKRT,4.39e-06,0.0735
1317367843659933667,775663,2020-07-20 23:17:24,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-RC2Q-5DTN-JQQ4-9CKRT,0.0,0.0147
17241793075840412979,760107,2020-06-07 15:20:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,223.22915311,0.1
16277535476671731733,737775,2020-04-06 04:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.11794578,0.1
4077498767645590274,717435,2020-02-09 06:14:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,191.00195104,0.1
13915535001346837291,713560,2020-01-29 10:54:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,171.35957272,0.1
12092605479250976722,712858,2020-01-27 11:31:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.1324139,0.1
6266716953223890551,698579,2019-12-18 13:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.0548823,0.1
2239750142889919499,688352,2019-11-19 21:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,194.68053665,0.1
2475504940978950786,688215,2019-11-19 12:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.04462361,0.1
295905064396756552,679751,2019-10-26 20:21:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,303.63193061,0.1
10871209089880127280,671750,2019-10-04 11:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.03847258,0.1
10443434623060007704,663927,2019-09-12 14:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.22328784,0.1
18393310723812748878,658007,2019-08-26 23:40:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,301.22466086,0.1
3239426379658799946,655219,2019-08-19 04:32:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,274.31952574,0.1
2874076460339237648,652948,2019-08-12 20:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,290.59782409,0.1
8683106969076790630,650982,2019-08-07 09:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.03773263,0.1
14394839956122081250,648973,2019-08-01 17:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,288.84645666,0.1
7478153358233000808,647576,2019-07-28 20:12:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.20755711,0.1
11847132616162809421,645543,2019-07-23 03:40:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.16198552,0.1
13885782459816332131,643833,2019-07-18 09:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,300.43094762,0.1
5837383789879688773,642410,2019-07-14 09:12:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,263.8735633,0.1
14221061622331180423,641671,2019-07-12 07:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,266.47432578,0.1
6086464764020067542,640884,2019-07-10 03:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.4306065,0.1
7131280281762303974,638714,2019-07-04 01:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.31920648,0.1
15029913464606998300,636574,2019-06-28 01:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,322.19493294,0.1
814367621272992331,635527,2019-06-25 03:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.02464125,0.1
12383352385187628732,634059,2019-06-21 00:39:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,293.45929843,0.1
1342205988171066131,633626,2019-06-19 19:30:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,254.32511815,0.1
10368018761152317612,633606,2019-06-19 18:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,264.86003795,0.1
14333011067438272578,633434,2019-06-19 06:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.92468447,0.1
10970101730251910567,632390,2019-06-16 08:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,306.55510544,0.1
2107360372891817168,631825,2019-06-14 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,264.92266804,0.1
367690094395895408,631721,2019-06-14 11:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.89330601,0.1
1391556430406722038,630612,2019-06-11 09:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.87477851,0.1
9400118031262592682,629567,2019-06-08 11:12:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,272.76545826,0.1
14218615266676693857,629337,2019-06-07 20:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,262.9948201,0.1
477681436431860151,629224,2019-06-07 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.11084448,0.1
4666731257783068453,628246,2019-06-04 18:21:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,258.25188264,0.1
14141420995935809680,628161,2019-06-04 12:52:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.24879446,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.34670856,0.1
1014050675384747,626032,2019-05-29 14:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.47929735,0.1
17187845756319793926,625019,2019-05-26 17:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.09242614,0.1
2922508689951868499,623978,2019-05-23 19:48:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,328.56588926,0.1
13296668455437693402,623475,2019-05-22 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,363.2188329,0.1
13847385847281648975,622735,2019-05-20 08:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.85406455,0.1
1676299988456200118,621904,2019-05-18 00:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.13055896,0.1
14287684516505766603,621073,2019-05-15 17:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.22757166,0.1
11548887286481878141,620210,2019-05-13 06:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,338.02712056,0.1
11072768697347074240,619503,2019-05-11 07:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.02011807,0.1
16731166909787437292,618704,2019-05-09 02:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.69503455,0.1
17064225161950612474,617676,2019-05-06 05:05:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,291.77932162,0.1
3544128163711955466,617403,2019-05-05 11:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,278.69157229,0.1
4923564554749438950,617309,2019-05-05 04:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.95476209,0.1
15289426647214045450,616557,2019-05-03 02:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.57796153,0.1
4422699369949322769,615757,2019-04-30 20:18:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.01861123,0.1
17142533009213296273,615021,2019-04-28 18:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,349.78587884,0.1
6830992879022106227,614513,2019-04-27 09:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.49530905,0.1
419991263412335456,613930,2019-04-25 17:40:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,299.0936768,0.1
8803500547850621209,613750,2019-04-25 05:41:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.25713904,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.07856379,0.1
855366308164043110,612286,2019-04-21 03:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,281.74606001,0.1
12188599066939950128,612263,2019-04-21 01:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,333.69024961,0.1
7109279799430628373,611827,2019-04-19 20:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.45622152,0.1
1755332445081013840,611155,2019-04-18 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,347.91694494,0.1
16572390415743386044,610743,2019-04-16 19:30:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.32969198,0.1
18414854149611450148,609942,2019-04-14 13:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.90117109,0.1
5314706648211497437,609342,2019-04-12 21:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,375.90439044,0.1
11429650759610707306,608784,2019-04-11 08:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,315.69324055,0.1
6049820387760988041,608569,2019-04-10 17:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.22557343,0.1
16466074134969334713,608001,2019-04-09 03:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.0410272,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.67091822,0.1
10998366845386013112,606927,2019-04-06 03:35:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.05265772,0.1
8254251740004801237,606391,2019-04-04 15:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.04998404,0.1
2543199351602639161,605870,2019-04-03 04:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.21446303,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,354.77907901,0.1
7595680210884373798,605047,2019-03-31 21:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.81870585,0.1
14352785236811443751,604621,2019-03-30 17:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.28901573,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,387.01464085,0.1
9497630115202625155,603745,2019-03-28 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,342.12483323,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,104.1767515,0.1
1357370423758320834,603127,2019-03-26 12:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.33268067,0.1
12887469136930555254,602618,2019-03-25 02:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,350.49850937,0.1
14989994066198072651,602307,2019-03-24 05:05:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,363.32628734,0.1
11226747398045310171,602001,2019-03-23 08:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.13174719,0.1
15780793714963703139,601611,2019-03-22 06:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.73663892,0.1
9064053522529972,601128,2019-03-20 22:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,337.63955596,0.1
3560314641488904649,600969,2019-03-20 11:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.76132433,0.1
13081408606219663007,600493,2019-03-19 03:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.61293754,0.1
16678062039234739669,600051,2019-03-17 22:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.87048038,0.1
11940959421303446615,599638,2019-03-16 17:33:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,332.17053745,0.1
4603814279811237102,599502,2019-03-16 08:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.81283233,0.1
3338281611767572322,599075,2019-03-15 04:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.07129518,0.1
12655753838197171794,598754,2019-03-14 06:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,349.83187792,0.1
6691118821986842047,598558,2019-03-13 17:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.24481424,0.1
7707967379493975778,598171,2019-03-12 14:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.18904911,0.1
18346766318037405839,597711,2019-03-11 08:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,313.51964965,0.1
8344939404161901012,597651,2019-03-11 04:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.18802314,0.1
245438870589077432,597231,2019-03-09 23:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.13545805,0.1
4206997757435852450,596867,2019-03-08 23:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,319.92562849,0.1
13581560422802180762,596785,2019-03-08 18:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,321.02175638,0.1
5308269888676319598,596722,2019-03-08 13:56:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,105.4987145,0.1
15791323630028676807,596448,2019-03-07 19:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.83105527,0.1
5038973099781726572,596178,2019-03-07 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.52259435,0.1
4231681709087210319,595784,2019-03-05 22:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.08659843,0.1
4545088134598068306,595354,2019-03-04 17:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.65580461,0.1
9816080451756966288,595021,2019-03-03 19:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.58930419,0.1
2736927547589956114,594725,2019-03-02 23:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.11358524,0.1
4806783506672047722,594377,2019-03-01 23:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.4195725,0.1
13796419183055880878,594086,2019-03-01 04:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.84294215,0.1
2826292934685716579,593664,2019-02-28 00:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.08988214,0.1
16029038114705816478,593276,2019-02-26 22:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.30219708,0.1
10726465163139862173,592936,2019-02-25 23:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.91505943,0.1
9901765485653789241,592552,2019-02-24 21:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.24112784,0.1
15835508270493235961,592247,2019-02-24 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,365.846093,0.1
13881753577274773308,592072,2019-02-23 13:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.099527,0.1
14601196906122054502,591749,2019-02-22 15:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,326.56741421,0.1
15944043230106040541,591699,2019-02-22 12:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,346.90802579,0.1
13576293603010486216,591630,2019-02-22 08:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.64627621,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.51872254,0.1
10743053528165471818,590964,2019-02-20 11:00:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.51689308,0.1
12123988319134854684,590597,2019-02-19 10:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.53291436,0.1
12979984704390508700,590289,2019-02-18 13:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.03605774,0.1
12672849117309742558,589973,2019-02-17 16:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.83569377,0.1
2775266055414995634,589674,2019-02-16 20:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,405.55177327,0.1
17528570048406165511,589358,2019-02-15 23:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.79731969,0.1
16064362359241769308,589052,2019-02-15 02:56:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.92846981,0.1
14868363102569176665,588815,2019-02-14 10:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.72393779,0.1
16291641698442801325,588485,2019-02-13 12:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.30033601,0.1
15140927905202444223,588059,2019-02-12 07:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,104.41813295,0.1
7597746498823096807,587629,2019-02-11 03:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.31490614,0.1
150776862230238704,587310,2019-02-10 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,107.34192864,0.1
5968240721011800143,586991,2019-02-09 08:00:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.85550239,0.1
13756441996941235085,586643,2019-02-08 09:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.06940984,0.1
15538376869772800677,586351,2019-02-07 12:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,104.00229284,0.1
10105429270902586638,585932,2019-02-06 09:33:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,103.71369357,0.1
1563999725575944295,585585,2019-02-05 10:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.36956236,0.1
3295628276279278661,585335,2019-02-04 17:00:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.59605386,0.1
8874906817398412511,584916,2019-02-03 12:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,379.55654939,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,390.76948086,0.1
5994121253670488548,584484,2019-02-02 07:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,392.843213,0.1
12479720702374623537,584224,2019-02-01 14:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.33315871,0.1
1393886244766458351,583942,2019-01-31 19:08:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RC2Q-5DTN-JQQ4-9CKRT,0.0,0.06
13111049670005479002,583941,2019-01-31 19:07:29,Ordinary Payment,S-RC2Q-5DTN-JQQ4-9CKRT,S-HK9D-P74Q-XDEJ-D6PGM,69290.9670733,0.03675
9125987734884720789,583936,2019-01-31 18:59:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RC2Q-5DTN-JQQ4-9CKRT,0.0,0.05
7005579251075519729,583935,2019-01-31 18:54:53,Ordinary Payment,S-RC2Q-5DTN-JQQ4-9CKRT,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.35547064,0.1
11972951431500363996,583506,2019-01-30 14:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,101.66334369,0.1
6514808133455493292,583092,2019-01-29 09:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,105.11357512,0.1
4673009214169368796,582861,2019-01-28 18:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.47765574,0.1
8436206823767216120,582623,2019-01-28 02:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,370.59770882,0.1
3504467064277630703,582500,2019-01-27 18:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.82703815,0.1
838140247182200265,582249,2019-01-27 01:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,104.93263733,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,107.67583401,0.1
13929263651564406381,581570,2019-01-25 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,102.32741817,0.1
4345440850070266923,581325,2019-01-24 11:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,100.42915295,0.1
15549615188433387471,580940,2019-01-23 09:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RC2Q-5DTN-JQQ4-9CKRT,355.3892611,0.1
