ID,Height,timestamp,Type,From,To,Amount,Fee
12950769545593524952,1034919,2022-07-11 16:45:55,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9492735215752693286,1034919,2022-07-11 16:45:55,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
13971184473955145296,1034918,2022-07-11 16:42:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
4114983479250385655,1034916,2022-07-11 16:34:03,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6419035308947185914,1034916,2022-07-11 16:34:03,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-Q74R-PV5V-78EM-9GRSR,0.40167,0.0
9314228088741050912,1034915,2022-07-11 16:31:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
10420947554079627956,1011708,2022-05-08 04:10:42,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16507068104616522557,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
8649849623429542585,1011435,2022-05-07 10:02:06,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
651923308945821339,1011434,2022-05-07 09:58:30,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
6506112229037281853,1011429,2022-05-07 09:40:13,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6967373078876727814,1011429,2022-05-07 09:40:13,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-TNYN-99XH-RTPS-DRPF7,10.0,0.0
644164807559545726,1011429,2022-05-07 09:40:13,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-4URW-QD2Z-72YT-FTQUJ,39.0,0.0
13931481700774231217,1011429,2022-05-07 09:40:13,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
42532421442011413,1011429,2022-05-07 09:40:13,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
4236131929224125604,1011428,2022-05-07 09:36:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GSLL-SAGY-2RNF-G5VB5,50.3,0.02
7621743974770979462,1011368,2022-05-07 05:39:37,Contract Payment,S-GSLL-SAGY-2RNF-G5VB5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9568340217239735646,1011367,2022-05-07 05:35:19,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-GSLL-SAGY-2RNF-G5VB5,0.3,0.02
