ID,Height,timestamp,Type,From,To,Amount,Fee
2847396506701079176,605899,2019-04-03 06:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,4.45134178,1.0
6498033639777655558,603378,2019-03-27 05:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,33.97980833,1.0
12084351216643050819,507617,2018-07-02 04:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,6.58493116,1.0
450377943691602396,501333,2018-06-14 14:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,1.87146503,1.0
9491941167655678766,497964,2018-06-05 04:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,10.24851543,1.0
1382781250530477576,478032,2018-04-10 08:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,10.28822944,1.0
10234664974167700607,475484,2018-04-03 06:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,68.44925085,1.0
8571714230272695596,472934,2018-03-27 02:49:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,82.92270703,1.0
11108503102955122890,470422,2018-03-20 02:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,599.33277811,1.0
16969537447871142602,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,26.55237461,1.0
2663114941060963085,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QN9M-7N6M-UCLR-B86YG,44.90558277,1.0
7447478495119989515,463167,2018-02-27 18:34:14,Reward Recipient Assignment,S-QN9M-7N6M-UCLR-B86YG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6098159579642411360,463166,2018-02-27 18:24:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QN9M-7N6M-UCLR-B86YG,1.0,1.0
