ID,Height,timestamp,Type,From,To,Amount,Fee
2880288008912276450,779650,2020-08-01 01:17:37,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.00735
350402765154083247,739993,2020-04-12 09:05:33,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-FGMN-5LXX-MWR7-AYLMU,4.0,0.0441
9732069634257980472,739378,2020-04-10 16:08:35,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-MG2Q-FJKN-EJ2Z-DSWF3,14.0,0.00735
10740419523770595600,739255,2020-04-10 07:51:45,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-R4VK-26SR-C863-2FCNY,1.0,0.0441
1622034066925081755,739132,2020-04-09 23:47:21,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-QN2F-DB4P-JB44-62SDC,6.0,0.05145
17569319939039202208,737194,2020-04-04 13:22:24,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-QN2F-DB4P-JB44-62SDC,9.0,0.0588
5065383120050792,737074,2020-04-04 05:40:07,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0441
6066639807561990667,736511,2020-04-02 15:40:09,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-LQ7M-ZXEW-LJJR-7CZKH,13.0,0.03675
4968112291284058204,735941,2020-04-01 01:43:38,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-QN2F-DB4P-JB44-62SDC,18.0,0.05145
17456897451835478638,735698,2020-03-31 09:11:58,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-QN2F-DB4P-JB44-62SDC,1.0,0.0294
5299944316009161945,735307,2020-03-30 06:47:06,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0441
15967441930969316624,731795,2020-03-20 11:19:22,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-XDVE-D8ZX-YFZ9-G478G,1.0,0.0147
6154258368399841126,731050,2020-03-18 09:15:43,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-QN2F-DB4P-JB44-62SDC,1.0,0.0588
8439258216648383807,730522,2020-03-16 21:52:17,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.00735
7307903885372671853,729468,2020-03-13 23:17:22,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-6P99-RKDG-WS9M-4K9PA,6.0,0.0294
9210978685091698456,729294,2020-03-13 11:17:45,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-QN2F-DB4P-JB44-62SDC,1.0,0.0441
434832923187441825,728525,2020-03-11 07:50:11,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-QN2F-DB4P-JB44-62SDC,7.0,0.0147
11177587289018531062,728083,2020-03-10 02:01:21,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-XJSU-43DG-LV93-ACSTV,1.0,0.0294
18195838438200942792,727387,2020-03-08 03:29:13,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-QN2F-DB4P-JB44-62SDC,1.0,0.0441
17925496105811325386,726070,2020-03-04 11:02:54,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-VAXT-SM6W-423S-B8W7K,3.0,0.0294
8344132760268405616,725441,2020-03-02 16:17:35,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-QN2F-DB4P-JB44-62SDC,3.0,0.0588
17192934826935200854,724573,2020-02-29 06:10:42,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-MJQ8-GGFP-Y847-H8BMM,7.0,0.0294
629613572339673367,724300,2020-02-28 11:58:10,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-QN2F-DB4P-JB44-62SDC,1.0,0.05145
11121991333442902802,723329,2020-02-25 18:56:39,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-QN2F-DB4P-JB44-62SDC,5.0,0.03675
17013728177803689892,722060,2020-02-22 05:18:40,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-THDF-U7JP-B8QM-APWQ3,8.0,0.0441
8316708119983875531,721923,2020-02-21 19:56:45,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-QN2F-DB4P-JB44-62SDC,8.0,0.0588
4875603048405122366,721338,2020-02-20 04:52:31,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-QN2F-DB4P-JB44-62SDC,1.0,0.0441
16158118595996537030,719645,2020-02-15 11:39:32,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-AX2U-9NZW-ZNS6-5VUNP,3.0,0.03675
2050260764232735499,719314,2020-02-14 13:14:58,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-QN2F-DB4P-JB44-62SDC,3.0,0.05145
1603409815596406021,713876,2020-01-30 07:42:14,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.05145
14376879089640342985,713577,2020-01-29 11:54:16,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0441
9707442354445873215,713428,2020-01-29 01:38:00,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-QN2F-DB4P-JB44-62SDC,2.0,0.0588
7828011583911073783,713420,2020-01-29 01:16:03,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.02205
2353894969242530186,712878,2020-01-27 12:56:00,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-RQRN-W63Y-UEGK-BB9JE,8.0,0.03675
7157047836513693250,712789,2020-01-27 06:52:45,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-QN2F-DB4P-JB44-62SDC,8.0,0.03675
12311212821695064456,711662,2020-01-24 03:14:39,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-TM6Y-3XG8-32CB-7WN4K,6.0,0.00735
3666580229369637700,711373,2020-01-23 08:12:25,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-QN2F-DB4P-JB44-62SDC,1.0,0.03675
12636838273182855383,710538,2020-01-21 00:13:32,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.02205
10989794543906863982,710526,2020-01-20 23:03:47,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-QN2F-DB4P-JB44-62SDC,1.0,0.03675
6453867653855745849,710187,2020-01-20 00:31:28,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0294
905980669787941542,710024,2020-01-19 13:42:36,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-QN2F-DB4P-JB44-62SDC,1.0,0.0147
2732004994572518663,708762,2020-01-16 00:39:58,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QN2F-DB4P-JB44-62SDC,10.0,0.06615
