ID,Height,timestamp,Type,From,To,Amount,Fee
12194913880319710044,779753,2020-08-01 07:51:17,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.02205
17293432380967583161,741390,2020-04-16 07:27:55,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-3DEH-S7CH-NX84-GLEQE,3.0,0.03675
7017289160096442201,740212,2020-04-12 23:59:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-XN8X-P4CR-JRXG-B5W96,3.0,0.0441
4044784438979499563,739982,2020-04-12 08:15:00,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-LDDN-FQGB-T3BQ-BZKLN,3.0,0.03675
3308472230117735257,739280,2020-04-10 09:31:53,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-JWNM-478N-GVEH-CVWXZ,4.0,0.0294
17172146959080461240,737261,2020-04-04 18:12:21,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-XN8X-P4CR-JRXG-B5W96,7.0,0.05145
12099840073535663861,737118,2020-04-04 08:19:01,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-C3LM-BAHG-P3LM-89KC6,1.0,0.03675
6848697682439176248,735738,2020-03-31 11:50:43,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-XN8X-P4CR-JRXG-B5W96,1.0,0.02205
2653425978607272959,735522,2020-03-30 21:15:01,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-RBV3-LL6G-PT22-33H36,3.0,0.03675
5247899562005900201,735125,2020-03-29 18:39:56,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-XN8X-P4CR-JRXG-B5W96,2.0,0.0588
14106372245182641118,735006,2020-03-29 10:17:43,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-C7FC-LPLX-BLT2-77ECL,23.0,0.0441
7953807903730000666,733186,2020-03-24 08:22:50,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-XN8X-P4CR-JRXG-B5W96,23.0,0.05145
9016987930838530176,733074,2020-03-24 01:22:47,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-XN8X-P4CR-JRXG-B5W96,1.0,0.02205
14570069959874944260,726771,2020-03-06 09:50:38,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-BK8L-QCP2-8U63-FYRNU,2.0,0.02205
11470967538017157598,725380,2020-03-02 12:22:37,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-H68D-TBKW-QWAV-38JQE,5.0,0.0294
5410056961214726965,724948,2020-03-01 07:15:58,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-XN8X-P4CR-JRXG-B5W96,1.0,0.00735
12991924731441877259,724238,2020-02-28 07:48:03,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-RP8C-S5AF-YEJS-ESJW9,4.0,0.03675
1839311484882699036,724174,2020-02-28 03:44:15,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-XN8X-P4CR-JRXG-B5W96,10.0,0.0441
2704709276427459246,721357,2020-02-20 06:24:31,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.0147
17834529412523713285,721157,2020-02-19 16:25:34,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-S9J3-KMQ2-683G-3UNYU,8.0,0.0588
11848822022698145339,720763,2020-02-18 14:04:48,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-XN8X-P4CR-JRXG-B5W96,6.0,0.0441
8479478227333942047,719707,2020-02-15 15:24:19,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-XN8X-P4CR-JRXG-B5W96,3.0,0.02205
11287810994496989160,717690,2020-02-09 23:53:58,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-HC55-E5KD-YAEW-H8UYP,3.0,0.0441
17609527638490732735,717472,2020-02-09 09:21:31,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-XN8X-P4CR-JRXG-B5W96,3.0,0.03675
563874121755429516,715863,2020-02-04 21:16:29,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-6VCB-TCLQ-37AG-DCYFK,3.0,0.0441
3803043009064878470,715854,2020-02-04 20:41:39,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-XN8X-P4CR-JRXG-B5W96,3.0,0.00735
14183985445927104712,711638,2020-01-24 01:38:05,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-D2ZL-PJZT-7KBM-BXT7C,1.0,0.00735
16571763480715718188,711550,2020-01-23 19:31:38,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-XN8X-P4CR-JRXG-B5W96,2.0,0.0294
8643325140805317079,710230,2020-01-20 03:09:54,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-SLSK-2NSZ-STJF-7GW25,1.0,0.02205
1558638405471970013,710117,2020-01-19 19:22:03,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XN8X-P4CR-JRXG-B5W96,10.0,0.0588
