ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73LL-GBXV-JLBD-3FHQC,1e-08,0.63945
528552907504494414,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-73LL-GBXV-JLBD-3FHQC,100.06596344,1.0
568160061263387056,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-73LL-GBXV-JLBD-3FHQC,0.0,1.0
14022083011605381275,470897,2018-03-21 10:04:57,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14944399087759705684,469387,2018-03-17 04:26:28,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8042084724323166287,469142,2018-03-16 12:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-73LL-GBXV-JLBD-3FHQC,100.03976336,1.0
1433164987652333918,466103,2018-03-07 23:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-73LL-GBXV-JLBD-3FHQC,100.08145829,1.0
17756033337331537047,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,10.52889567,1.0
10559377453140830182,464005,2018-03-02 03:18:43,Ordinary Payment,S-QFHD-3VEJ-BPA8-7EKNW,S-73LL-GBXV-JLBD-3FHQC,16.0,1.0
10766077957821192193,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,23.24895316,1.0
9402297139983009667,463477,2018-02-28 15:36:37,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15845195979671334211,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,69.82335628,1.0
981110825334053766,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,4.28007943,1.0
1627130803002624478,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,18.30920144,1.0
6850898848582304549,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,28.83396731,1.0
7332421410971508287,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,10.51132589,1.0
8378117454109821818,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,15.35482965,1.0
3839324577142408614,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,25.1602771,1.0
733714201875830844,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,8.46332981,1.0
15047007026919913594,459380,2018-02-17 05:00:52,Ordinary Payment,S-FHJR-X3T9-A2NA-FSRDJ,S-73LL-GBXV-JLBD-3FHQC,12.0,1.0
4488348326684848646,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,470.67122243,1.0
5696330535109050184,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,8.46479739,1.0
17081361318732742572,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,9.37097182,1.0
4647371846053286226,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,46.53720418,1.0
17556499238770350338,457025,2018-02-10 15:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,13.30504924,1.0
12887549124723902886,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,9.9827489,1.0
4298712110294112471,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,29.93361532,1.0
499906406237496877,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,17.19872549,1.0
10017761065018149136,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,95.72245497,1.0
11364102582770159570,454526,2018-02-03 15:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,49.0631435,1.0
4019776227377054040,454157,2018-02-02 14:26:04,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-FHJR-X3T9-A2NA-FSRDJ,5.0,1.0
8063521537923431530,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,901.12374962,1.0
6997629543451422576,453693,2018-02-01 07:44:53,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-QFHD-3VEJ-BPA8-7EKNW,5.0,1.0
3134380738607248751,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,39.65420358,1.0
4743311046640230815,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,14.678076,1.0
9003149193519188841,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,39.31489881,1.0
12357902544871782085,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,37.54605107,1.0
17213626415374695881,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,54.69532174,1.0
17215642162268613233,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,18.71870397,1.0
301025585278995479,450584,2018-01-23 14:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,14.73769345,1.0
8543022914122288358,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,12.05197686,1.0
5627088614462557140,449596,2018-01-20 20:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,46.20267542,1.0
16171208513582403426,449546,2018-01-20 17:09:23,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-73LL-GBXV-JLBD-3FHQC,10.0,1.0
12159459886327255778,449096,2018-01-19 10:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,31.65810885,1.0
16489822233170834765,448601,2018-01-18 01:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,26.42618703,1.0
11358879420507570154,448101,2018-01-16 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,70.79858164,1.0
7049047810636946824,447584,2018-01-15 05:28:12,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4761660199268520453,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.47,1.0
11695036039992900698,446516,2018-01-12 05:29:14,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-73LL-GBXV-JLBD-3FHQC,1.0,1.0
12141994425669296214,446513,2018-01-12 05:15:35,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-3VHL-S9RL-74EU-9EFKH,5.0,1.0
8263710427786109163,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,51.73,1.0
794772021826407931,446155,2018-01-11 05:23:52,Ordinary Payment,S-K42S-7FGW-6AWM-EDJ8U,S-73LL-GBXV-JLBD-3FHQC,5.0,1.0
14592197398671874886,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,51.03999999,1.0
5229103699097526788,444757,2018-01-07 07:32:31,Ordinary Payment,S-FEVX-3A3U-LXT3-CHLTX,S-73LL-GBXV-JLBD-3FHQC,12.0,1.0
3286489599419907241,444746,2018-01-07 06:38:32,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
13268969222308970525,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,59.1,1.0
1837951753265171558,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,62.20999999,1.0
10572142610417001047,442705,2018-01-01 13:55:14,Ordinary Payment,S-K42S-7FGW-6AWM-EDJ8U,S-73LL-GBXV-JLBD-3FHQC,1.0,1.0
1549712574377956336,442703,2018-01-01 13:47:10,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-K42S-7FGW-6AWM-EDJ8U,5.0,1.0
988880754814648405,442289,2017-12-31 10:01:42,Ordinary Payment,S-9VM7-UVEJ-R9RC-CU5XP,S-73LL-GBXV-JLBD-3FHQC,1.0,1.0
7037200894227944862,442273,2017-12-31 09:02:04,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-9VM7-UVEJ-R9RC-CU5XP,5.0,1.0
3816422201670707406,442258,2017-12-31 07:37:30,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-EF6Y-KB39-NCJC-CA5EQ,5.0,1.0
2347310958231697797,442030,2017-12-30 16:28:34,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-DPMG-HZKG-JD4Y-6G5R8,5.0,1.0
8531485988452386668,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,53.93,1.0
9725765264654834321,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,61.29,1.0
241889851650869176,441572,2017-12-29 09:39:58,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-5BUH-KKF7-2R6N-HURDD,5.0,1.0
1039314325210755844,441550,2017-12-29 08:27:56,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-FEVX-3A3U-LXT3-CHLTX,5.0,1.0
3800452068648012659,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,119.5,1.0
17666328583659058433,441250,2017-12-28 11:44:44,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-FEVX-3A3U-LXT3-CHLTX,5.0,1.0
17696981626727825396,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.99999999,1.0
11353834408840828641,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.01999999,1.0
9245052594119083318,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,53.04,1.0
2945957994021518228,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,68.08999999,1.0
8015057176288776994,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.38,1.0
11248078740099784694,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,79.28999999,1.0
7209878362763318301,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,62.92999999,1.0
3303899604730190842,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,92.93,1.0
4958759471163295347,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,66.75999999,1.0
8081171991622239440,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,51.38,1.0
3359856104639187269,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,53.55999999,1.0
17470181306637830169,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,58.39,1.0
5537712191983179058,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.24999999,1.0
3615949161564148965,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.84,1.0
11175392250657598752,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,63.09999999,1.0
10919198674140524027,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.33,1.0
2001304669519183718,424948,2017-11-12 22:19:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,261.66,1.0
2497236076014226221,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.36,1.0
16019656518972041399,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.17999999,1.0
7925659697687161671,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.27999999,1.0
9756529206753804702,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.69,1.0
14869267688349055326,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.62,1.0
5582916486903690409,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-73LL-GBXV-JLBD-3FHQC,25.81708771,1.0
16434423759204320146,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.46,1.0
675121996199888861,414811,2017-10-15 14:02:20,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,1463.0,1.0
2306837415513619473,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.18,1.0
5569073294854701614,411917,2017-10-07 11:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,215.91,1.0
13781960089326370241,411533,2017-10-06 09:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,493.22,1.0
6896220997934922405,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,323.31,1.0
17977295517801525533,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,51.40999999,1.0
18189566998182982436,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,52.58999999,1.0
2831471026708129935,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,186.33999999,1.0
17026140835098629555,406232,2017-09-21 13:40:28,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-PSJ5-CR43-29XG-EEHED,300.0,1.0
10295511927329613563,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,58.51,1.0
17032440026889228981,404697,2017-09-17 06:25:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,168.41,1.0
13425718744387417582,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,53.91,1.0
10668657622422724017,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,58.34,1.0
17242331838504026727,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,53.05,1.0
4539696331332822227,402876,2017-09-12 04:40:59,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,343.0,1.0
8039170997466965579,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,30.0,1.0
4452284410186392861,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,58.36999999,1.0
2116920989252157951,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-73LL-GBXV-JLBD-3FHQC,22.5,1.0
9051823891404172823,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,65.18,1.0
15059670903162875424,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,59.95999999,1.0
15024691656174593897,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,56.27999999,1.0
16436290872294338461,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,51.49,1.0
13767003626500996126,400149,2017-09-04 13:10:09,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,1046.0,1.0
13858267417600854472,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,102.58999999,1.0
13455308538107264198,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,56.18999999,1.0
444265116899197812,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,50.0,1.0
4229654241173609130,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,65.28,1.0
5537675516862453084,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,62.96,1.0
5824052000694112808,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,97.86,1.0
17624312417451148064,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,66.08,1.0
13437422644597822488,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,0.01146976,1.0
9318195765661484830,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,58.93999999,1.0
2705328486520054714,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-73LL-GBXV-JLBD-3FHQC,21.5,1.0
3362068239910345970,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,3.19979987,1.0
14563866499486293515,397177,2017-08-27 05:36:21,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16617167479223804145,397157,2017-08-27 04:02:35,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13741451898544396282,397147,2017-08-27 03:30:58,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14990769703399480953,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,19.43319216,1.0
13446150286239722837,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,4.05930063,1.0
3387784536120806328,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73LL-GBXV-JLBD-3FHQC,61.77,1.0
4341643325044048240,396424,2017-08-25 03:01:12,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11816680127151164569,396419,2017-08-25 02:40:37,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1302774680287658526,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,6.33660882,1.0
13810319402265879287,395854,2017-08-23 12:41:59,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1361870047132844867,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,30.75884351,1.0
3099787452025387114,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,10.68155553,1.0
3197964862234932854,394654,2017-08-20 04:36:38,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14745746097081811978,394625,2017-08-20 02:29:54,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15302770862990705744,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,9.41507019,1.0
9898977305969923301,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,31.33239273,1.0
14886534304939309554,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,6.00945929,1.0
156449610680685765,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,34.01811475,1.0
16936331650723897539,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,14.0227576,1.0
13780690690426045316,392111,2017-08-13 01:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,14.72469268,1.0
4795855765730224816,391615,2017-08-11 16:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,11.13986138,1.0
17344482238071846472,391248,2017-08-10 15:55:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73LL-GBXV-JLBD-3FHQC,1.25960991,1.0
5944259419010631830,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,11.60076898,1.0
17818383297507984357,390957,2017-08-09 20:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-73LL-GBXV-JLBD-3FHQC,3.67759271,1.0
2955857047746610341,390836,2017-08-09 11:53:56,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14478979832432094139,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73LL-GBXV-JLBD-3FHQC,8.48801068,1.0
1292246829771869720,390622,2017-08-08 21:56:34,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7097310550663592597,390616,2017-08-08 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,28.39951555,1.0
6138848678574420230,390118,2017-08-07 12:06:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,69.57760994,1.0
3102533647712137423,389624,2017-08-06 02:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-73LL-GBXV-JLBD-3FHQC,47.02201632,1.0
12110885378605736073,389240,2017-08-05 01:04:42,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
