ID,Height,timestamp,Type,From,To,Amount,Fee
13894593482171136071,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LY9E-AQCC-74XP-FE7RE,1e-07,1.0
12747115338152437969,353912,2017-04-27 19:34:11,Ordinary Payment,S-LY9E-AQCC-74XP-FE7RE,S-8XG6-AGYZ-5CU7-DTCSQ,237.0,1.0
6458119242023615025,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0001
3202367300788980572,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,1.0,1.0
1844426337559494353,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,1.0,3.0
5402287574877059275,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,2.0
9793500067392571982,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,3.0,3.0
3433438978052588670,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,2.0
4205192757187344683,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,3.0,1.0
6907362496292374567,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,3.0,3.0
8365841259855737015,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,20.0,1.0
5230177648112801966,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0
4507217592518200649,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,5.0,2.0
9913292145735251651,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,6.0,5.0
15504558042680793893,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,5.0,5.0
6023682215504643144,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,12.0,2.0
18086980600068551151,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,2.0
9263655907164837721,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,2.0
8855303566199028965,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,4.0,4.0
1940315760169746727,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0
10845766124046483589,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0
9842243538532853877,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0
17819131404680128062,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,2.0,1.0
17151402326581884910,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,5.0,2.0
14668821455341595171,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,5.0,2.0
13635040240484409891,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,11.0,2.0
16323512150262137107,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,14.0,2.0
122619411111386025,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,8.0,2.0
2316348187218576754,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,10.0,2.0
17123042620285281419,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,2.0,2.0
12298909004492197901,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,3.0,2.0
1157905873726089659,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,10.0,6.0
5936740314627856996,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,6.0,6.0
8677188185605970023,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,5.0,1.0
16923051556276490411,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,5.0,1.0
5611857201664455368,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,12.0,1.0
118907073583847122,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,7.0,3.0
15091637248711931792,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,10.0,3.0
11355034770232937369,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,10.0,3.0
11589814229020372605,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,20.0,1.0
13533604838339603594,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LY9E-AQCC-74XP-FE7RE,10.0,1.0
1248890093522627644,325289,2017-02-06 19:05:33,Account Update,S-LY9E-AQCC-74XP-FE7RE,,0.0,1.0
5057189593468824543,325288,2017-02-06 18:58:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LY9E-AQCC-74XP-FE7RE,3.0,1.0
