ID,Height,timestamp,Type,From,To,Amount,Fee
13097945972540845066,779633,2020-08-01 00:07:01,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-4Y3L-HTP3-9HX5-2QU9P,2.05185,0.05145
10699683365791324209,741843,2020-04-17 13:39:18,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-4PXN-NF7Y-LWQK-CDRRG,1.0,0.0588
5959860789000307394,741275,2020-04-15 23:52:53,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-WKQ9-UCZZ-2JNB-DD786,2.0,0.0588
3177217276103615537,740726,2020-04-14 11:08:46,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.03675
15731323596034952553,739650,2020-04-11 10:11:53,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-V954-4GUP-LU2S-6V73P,1.0,0.03675
7941973218891413359,739619,2020-04-11 08:17:55,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-E783-WTDJ-DDGV-8KGWW,2.0,0.0588
7352677762835588135,738039,2020-04-06 21:59:01,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SU9J-4RFS-KGRD-H3TAA,11.0,0.0441
15828022781033084773,735863,2020-03-31 20:12:29,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0441
13375402861933009458,735585,2020-03-31 01:37:02,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-WKQ9-UCZZ-2JNB-DD786,18.0,0.0147
18294660703586545269,733376,2020-03-24 21:15:31,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-ZQPE-WLWT-E5GZ-D75GM,6.0,0.05145
6932619757680853645,733187,2020-03-24 08:27:13,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-JYGV-R96C-FD3W-56GXB,5.0,0.0294
8670119764873667908,732761,2020-03-23 03:56:44,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0294
6942150560121225627,732512,2020-03-22 11:05:33,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.03675
14378879468458619365,732271,2020-03-21 19:14:19,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.0294
11389417832890908791,730311,2020-03-16 07:40:54,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-RTML-ZMJW-WLW6-7TJ2J,2.0,0.0588
229808305336046567,729915,2020-03-15 05:08:41,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-DTJB-2KN4-7VVZ-5N9L2,11.0,0.0588
3313782277683782639,729841,2020-03-14 23:56:08,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-WKQ9-UCZZ-2JNB-DD786,13.0,0.05145
9136878957210407264,726365,2020-03-05 06:51:07,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-643N-9N9Y-F275-8MPMY,4.0,0.03675
15502215979509259360,726102,2020-03-04 13:11:20,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.02205
6632063826864205380,725708,2020-03-03 10:31:12,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-GKC7-NTJU-ZB3X-237DT,11.0,0.03675
2083731826194649832,725223,2020-03-02 01:32:48,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-WKQ9-UCZZ-2JNB-DD786,5.0,0.0147
10616599892147781007,725154,2020-03-01 20:59:32,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-NQNH-Y4XZ-3NF9-2ZMBE,4.0,0.00735
16685188885105958717,723825,2020-02-27 04:09:54,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0588
9792562517398554961,722685,2020-02-23 23:25:15,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-WKQ9-UCZZ-2JNB-DD786,6.0,0.05145
9498446477229433735,722598,2020-02-23 17:28:01,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-U7R8-WKFC-C77C-CCMA9,3.0,0.0147
17408135217512195574,722337,2020-02-22 23:35:34,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-WKQ9-UCZZ-2JNB-DD786,1.0,0.0294
10039383282683579898,721688,2020-02-21 04:30:26,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.0441
18371105378947220138,721104,2020-02-19 13:38:50,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.0294
1395612265860132480,720701,2020-02-18 10:33:16,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-WKQ9-UCZZ-2JNB-DD786,2.0,0.0147
16307005296195311933,718558,2020-02-12 10:30:03,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-HN8G-29Y7-SV8R-4EX5X,19.0,0.0588
15860543429555269666,718100,2020-02-11 03:59:29,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-WKQ9-UCZZ-2JNB-DD786,2.0,0.00735
4432037853451700899,716752,2020-02-07 08:42:20,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.0294
15812686213182167547,715164,2020-02-02 22:06:58,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.05145
2949692711503608359,714633,2020-02-01 10:17:17,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-MK3L-5JY7-DWZS-HGVAW,4.0,0.02205
9840149867497903414,714313,2020-01-31 12:59:11,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-WKQ9-UCZZ-2JNB-DD786,8.0,0.0441
7671209332219229219,714189,2020-01-31 04:46:38,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-CJAH-7GVT-KCH6-9NM7C,1.0,0.03675
7768490957648853834,713897,2020-01-30 09:10:02,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-92HD-AM2V-42H6-CLGGU,5.0,0.02205
8968940369963441518,713819,2020-01-30 03:56:10,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-WKQ9-UCZZ-2JNB-DD786,4.0,0.02205
13961641765378605732,713613,2020-01-29 14:01:17,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-SSME-R82C-DF6R-CCCZK,8.0,0.03675
10354905393997282685,712590,2020-01-26 17:54:17,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-WKQ9-UCZZ-2JNB-DD786,10.0,0.05145
17934136759771970280,711380,2020-01-23 08:36:47,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-XG5X-G8LJ-ZTZK-5KX8D,14.0,0.0294
12393034029601365688,710991,2020-01-22 05:59:53,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.02205
8348267014944033863,710611,2020-01-21 04:28:40,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-WKQ9-UCZZ-2JNB-DD786,9.0,0.0294
4353231669918585250,709251,2020-01-17 09:31:44,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.02205
8643460220071050582,709123,2020-01-17 00:51:19,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-WKQ9-UCZZ-2JNB-DD786,18.0,0.00735
10382960886422275193,708660,2020-01-15 17:50:34,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-7CGV-V6AV-DDZX-8HCRG,7.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKQ9-UCZZ-2JNB-DD786,10.0,0.05145
