ID,Height,timestamp,Type,From,To,Amount,Fee
17885100167601757919,780853,2020-08-04 09:22:38,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.05145
10863626556359408367,742568,2020-04-19 14:11:35,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-YRBW-RN2B-693P-94F68,6.0,0.0294
1368658764014517737,742362,2020-04-19 00:44:25,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-RDEV-2D86-7YEM-8WC6X,10.0,0.03675
16463902688421768898,734446,2020-03-27 20:59:29,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-ZY5J-YBXS-VCZC-FWEE6,1.0,0.0441
12532879255923705666,734301,2020-03-27 11:35:16,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-XJ6J-CU3K-T7H7-AFWEQ,16.0,0.0294
8268902641468000268,733581,2020-03-25 11:24:34,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0588
11461477552361552822,732595,2020-03-22 16:42:08,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-W73V-WGZP-R8LN-5V6HJ,3.0,0.05145
13131948244214403377,731584,2020-03-19 20:53:40,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-RDEV-2D86-7YEM-8WC6X,8.0,0.05145
3947789601411591310,731144,2020-03-18 15:55:25,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-KPVH-JZCM-MUBW-DU2BW,13.0,0.02205
18176275570474167948,731102,2020-03-18 12:46:24,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-RDEV-2D86-7YEM-8WC6X,1.0,0.02205
6022645473667065619,730250,2020-03-16 03:38:59,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-QD3K-BUTU-XNNP-GCJYP,4.0,0.0441
17945916610402375838,730167,2020-03-15 22:00:55,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-RDEV-2D86-7YEM-8WC6X,23.0,0.0588
6427974763123522524,729877,2020-03-15 02:43:37,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-RDEV-2D86-7YEM-8WC6X,1.0,0.05145
17568663891619079289,729304,2020-03-13 11:54:20,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-CGLS-6KKZ-JER9-CQF45,5.0,0.02205
15241762462453252764,728982,2020-03-12 14:23:02,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-RDEV-2D86-7YEM-8WC6X,1.0,0.0441
17613780827640447567,728740,2020-03-11 22:18:37,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-RDEV-2D86-7YEM-8WC6X,6.0,0.03675
9046920351696380098,727316,2020-03-07 22:03:35,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
3155556641756513359,727102,2020-03-07 08:15:18,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-RDEV-2D86-7YEM-8WC6X,1.0,0.0147
560476252515621731,726170,2020-03-04 17:37:56,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0294
12103786162067414059,725142,2020-03-01 20:03:14,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-URPW-EC9N-4L4S-7DQPB,17.0,0.03675
5491245565570634334,725072,2020-03-01 15:20:18,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-WB7K-HZVH-2PFM-AHFUP,1.0,0.02205
1436751518577715398,723074,2020-02-25 01:12:32,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-RDEV-2D86-7YEM-8WC6X,12.0,0.05145
8049251118381766911,722455,2020-02-23 07:40:55,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-F2HV-7HLU-JGZK-6JN89,15.0,0.03675
17110874044499664572,722227,2020-02-22 16:37:55,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-RDEV-2D86-7YEM-8WC6X,1.0,0.0441
16926393804637059188,722043,2020-02-22 04:28:57,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-76MK-AHEJ-87P5-DVH6K,18.0,0.02205
4171591579169656264,721773,2020-02-21 10:26:13,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-RDEV-2D86-7YEM-8WC6X,31.0,0.0147
10466543030872540910,721003,2020-02-19 06:06:03,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-MDDK-8X93-TGAC-2Y9NR,10.0,0.0441
1803482122994194444,720289,2020-02-17 06:20:46,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RDEV-2D86-7YEM-8WC6X,4.0,0.05145
4545460227469071811,720164,2020-02-16 21:58:00,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-KC52-V4XF-AAVE-8NXU7,7.0,0.00735
8258115562654154557,719912,2020-02-16 05:06:26,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-RDEV-2D86-7YEM-8WC6X,19.0,0.03675
6584408175530588104,719365,2020-02-14 16:29:57,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0294
4314329818355436928,718582,2020-02-12 12:02:03,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-GFDK-XXNK-AV6H-C3B7L,1.0,0.0294
709277060161715760,716975,2020-02-07 23:44:38,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-RDEV-2D86-7YEM-8WC6X,1.0,0.05145
9951010072001878825,716728,2020-02-07 07:01:51,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-C68D-6DHZ-566R-GK5M5,2.0,0.00735
6637153936681082154,716426,2020-02-06 11:16:20,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0441
15111982941587220092,715339,2020-02-03 09:44:53,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.00735
87258873896849801,715149,2020-02-02 21:00:11,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0147
17525474666533774235,714098,2020-01-30 22:40:39,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-MCBD-77F9-GQQX-BFDP2,10.0,0.0588
6387418333970173437,713617,2020-01-29 14:06:35,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-RDEV-2D86-7YEM-8WC6X,18.0,0.0147
4143364988713755343,713567,2020-01-29 11:09:14,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0294
18372675371641214365,713294,2020-01-28 16:58:48,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-EA64-WTCY-7653-E7DP6,8.0,0.0294
12153006060466204733,712359,2020-01-26 01:48:21,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-44NU-EUHT-P567-2EY69,6.0,0.0294
10450720013225444707,711818,2020-01-24 13:49:22,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-RDEV-2D86-7YEM-8WC6X,8.0,0.0147
9250491004687948171,711808,2020-01-24 13:11:17,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDEV-2D86-7YEM-8WC6X,10.0,0.0588
