ID,Height,timestamp,Type,From,To,Amount,Fee
15927877428610269362,351388,2017-04-20 18:40:57,Ordinary Payment,S-3TH6-4P3H-BCAL-GPZ4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5764443369104725812,351386,2017-04-20 18:24:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TH6-4P3H-BCAL-GPZ4N,3.0,1.0
6586037769373284075,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TH6-4P3H-BCAL-GPZ4N,2.0,1.0001
7038170780538906646,338140,2017-03-14 17:23:17,Ordinary Payment,S-3TH6-4P3H-BCAL-GPZ4N,S-R8SQ-TUEM-DTHQ-7ATA3,339.6,1.0
13273977907886535913,338137,2017-03-14 17:17:22,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3TH6-4P3H-BCAL-GPZ4N,340.6,1.0
13085841410481206515,335692,2017-03-07 21:31:59,Ordinary Payment,S-3TH6-4P3H-BCAL-GPZ4N,S-R8SQ-TUEM-DTHQ-7ATA3,484.0,1.0
6245123550748277396,335687,2017-03-07 21:16:31,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-3TH6-4P3H-BCAL-GPZ4N,485.0,1.0
15541572508898132491,332365,2017-02-26 13:49:08,Ordinary Payment,S-3TH6-4P3H-BCAL-GPZ4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3352598643715984090,332361,2017-02-26 13:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TH6-4P3H-BCAL-GPZ4N,3.0,1.0
11924345917409566559,332353,2017-02-26 13:15:10,Ordinary Payment,S-3TH6-4P3H-BCAL-GPZ4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1261060932602828128,332352,2017-02-26 13:04:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TH6-4P3H-BCAL-GPZ4N,3.0,1.0
15847605070888417295,215368,2016-04-04 20:29:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3TH6-4P3H-BCAL-GPZ4N,2.0,1.0
