ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MWK-FS7D-CUHR-3JMDX,1e-08,0.37485
825449112215949762,387082,2017-07-30 00:08:22,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
15187534850147512276,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
8232237045719120500,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
17116191823197043374,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
3440592167620817017,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
11604855796696203270,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
1874409428074616498,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
5361421170433952509,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
1025471109618068330,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
9055082751564507220,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
12141525654824306638,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,1.0,1.0
2042942114853118791,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,1.0,1.0
4131946214845583040,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
17603502230234004769,382180,2017-07-15 21:11:37,Ask Order Placement,S-6MWK-FS7D-CUHR-3JMDX,,0.0,1.0
12112510884699928954,85052,2015-04-06 08:58:40,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,50.0
13365303600687759789,85047,2015-04-06 08:37:21,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5533609554012067820,85023,2015-04-06 07:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MWK-FS7D-CUHR-3JMDX,15977.59824276,1.0
8309598578933028311,40099,2014-12-01 14:45:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
3438256101144848647,39686,2014-11-30 10:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
3945839303308295732,39264,2014-11-29 07:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
17853252118016413340,38949,2014-11-28 09:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
2717740800121518142,38505,2014-11-27 04:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
8191643208386965706,38153,2014-11-26 04:38:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,259.44774,1.0
12489421621158841576,37888,2014-11-25 10:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
13043966998108782095,37694,2014-11-24 21:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
5935333287373831046,37475,2014-11-24 06:52:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
14622101072789938669,36673,2014-11-22 01:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
14115809005374065203,36474,2014-11-21 11:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
8787326820288264325,36297,2014-11-20 23:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
9222204093834585164,36033,2014-11-20 06:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
611142477451251640,35793,2014-11-19 13:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
2386024738583703255,35497,2014-11-18 18:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
7583676190789379911,35495,2014-11-18 18:08:16,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,100.0,1.0
13788454160502939911,35493,2014-11-18 17:52:23,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,160000.0,10.0
10463338250108634160,35490,2014-11-18 17:35:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6MWK-FS7D-CUHR-3JMDX,5.0,1.0
10853144384416571760,35489,2014-11-18 17:33:16,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,100.0,2.0
77538815933612357,35227,2014-11-18 00:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
18199585989232639597,34945,2014-11-17 05:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
5239497180089211845,34815,2014-11-16 20:17:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
1019215100070287147,34586,2014-11-16 05:05:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
11815744535856665693,34404,2014-11-15 17:19:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
15496824904622474088,33978,2014-11-14 11:45:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.0462,1.0
17817311566035511462,33752,2014-11-13 21:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.24697,1.0
2931942492106422723,33484,2014-11-13 03:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,263.64851,1.0
14903102401255981859,33313,2014-11-12 15:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,263.64851,1.0
8035763551068656022,32520,2014-11-10 10:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,254.60458,1.0
5391456091346100108,31097,2014-11-06 11:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.4905,1.0
15492183800848625844,30929,2014-11-05 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,259.91275,1.0
10060609167323525074,30653,2014-11-05 04:54:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
13017907223507698755,30402,2014-11-04 12:22:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
9152984771262230869,30277,2014-11-04 04:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.4905,1.0
3434605847210182705,30117,2014-11-03 17:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
13804668108043028837,29821,2014-11-02 21:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
14344385154348590438,29406,2014-11-01 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
6712829760043320863,29176,2014-11-01 02:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
7842532081867030443,28725,2014-10-30 20:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,259.91275,1.0
43212818821194154,28386,2014-10-29 21:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
16056210000928795231,28115,2014-10-29 02:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
16375736780719499056,27853,2014-10-28 09:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
5649039442715617510,27735,2014-10-28 01:11:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
8713738399356185166,27429,2014-10-27 04:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
16778911331371327274,27194,2014-10-26 12:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
12592943351602840407,26744,2014-10-25 06:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
7243079200401198628,26253,2014-10-23 21:49:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
9692526002520937690,25687,2014-10-22 08:28:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
9104885453906120253,25260,2014-10-21 03:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
14380854236733858224,24936,2014-10-20 05:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
7717809223756279250,24388,2014-10-18 16:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.4905,1.0
11621620352387123227,23966,2014-10-17 12:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
7243521332788562930,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
6619718511313503593,23420,2014-10-15 23:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,259.91275,1.0
5492056338094499411,22930,2014-10-14 15:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
4088482235091461364,22747,2014-10-14 02:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,251.06825,1.0
13385823247246762237,22060,2014-10-12 04:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,252.93025,1.0
12061654828197213780,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
16932018614887677866,21074,2014-10-09 10:29:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
1301207992079612892,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
18165157938276555716,20630,2014-10-08 04:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.025,1.0
15866305100346176204,20394,2014-10-07 13:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
4731822779040028024,19977,2014-10-06 09:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
12299569353092331514,19671,2014-10-05 12:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
13215497169119560823,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.025,1.0
16354650670440448988,19187,2014-10-04 03:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
3833658956400318751,18967,2014-10-03 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
12663853200128423115,18682,2014-10-02 18:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,255.025,1.0
4526147484133770715,18433,2014-10-02 01:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
10031560379344564971,18257,2014-10-01 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
14343011257940452551,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
4506387617340681572,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,250.37,1.0
3960558691677018488,17145,2014-09-28 11:03:52,Bid Order Placement,S-6MWK-FS7D-CUHR-3JMDX,,0.0,1.0
7716784547817302453,17145,2014-09-28 11:03:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6MWK-FS7D-CUHR-3JMDX,2.14080439,1.0
9061356732460665240,17138,2014-09-28 10:50:00,Reward Recipient Assignment,S-6MWK-FS7D-CUHR-3JMDX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3565845394357490435,17131,2014-09-28 10:15:10,Reward Recipient Assignment,S-6MWK-FS7D-CUHR-3JMDX,S-6MWK-FS7D-CUHR-3JMDX,0.0,1.0
8097052295217756888,17118,2014-09-28 09:13:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MWK-FS7D-CUHR-3JMDX,2.0,1.0
1601332924596988694,17102,2014-09-28 08:09:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,17.66042707,1.0
9385299397929143929,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,5.19439917,1.0
12728037418634573551,16902,2014-09-27 18:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,147.34732527,1.0
5468058993671379014,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,18.50897138,1.0
17892246800976546857,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,12.35037544,1.0
7584754228774139635,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,126.0572381,1.0
13966820685953498138,16503,2014-09-26 15:45:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,22.73734971,1.0
9206302973135858537,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,170.23482145,1.0
8456411666097337994,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,73.57190822,1.0
14155686272209191397,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,21.3191734,1.0
14257802928012444474,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,19.87511801,1.0
11992345576964385593,16061,2014-09-25 09:28:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,409.61727268,2.0
7179431035642180378,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,30.97066889,1.0
11950744476828198112,15963,2014-09-25 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,256.46568465,1.0
1174241878086779418,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,5.72583061,1.0
11525589870735238078,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,54.78332229,1.0
14473104749960779644,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,10.33118057,1.0
1415293675921153533,15655,2014-09-24 06:46:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,431.6619053,2.0
858178565098538469,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,33.41281553,1.0
5715590998245412707,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,53.55919197,1.0
8464922104104418473,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,53.63653749,1.0
12177048392013194972,15298,2014-09-23 07:10:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,353.22188917,1.0
17165635783301239764,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,64.10833299,1.0
15354997494789984186,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,41.66677642,1.0
12597572851218109953,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,13.54935647,1.0
17114078153279713583,14790,2014-09-21 20:47:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,251.68397997,1.0
16392659008374910856,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,92.62467036,4.0
1465521014922999693,14601,2014-09-21 08:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,188.05742797,9.0
16713525290091438448,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,64.05284735,3.0
18263333728871792901,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,9.61592421,1.0
9956074292289568624,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,64.54379038,1.0
13961266910619492466,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,1477.70978383,1.0
14057338602129530156,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,137.67912584,1.0
12214825305679342176,14046,2014-09-19 19:01:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,392.35640706,1.0
4298825949089097562,14011,2014-09-19 15:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,36.34737635,1.0
2766558484472614497,13995,2014-09-19 15:34:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,255.27104526,1.0
1769444600634416278,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,295.6304035,1.0
10535712407599145837,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,88.91635699,1.0
3325704808667428633,13676,2014-09-18 18:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,404.04108775,1.0
15200064744681215739,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,4.46486206,1.0
13534741287742529744,13503,2014-09-18 06:11:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,29.27542303,1.0
10643145926974975290,13402,2014-09-17 23:36:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,35.54789167,1.0
2190245182551275792,13301,2014-09-17 16:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,182.80027484,1.0
15054815238094319860,13203,2014-09-17 09:59:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,179.38471135,1.0
17127831858850854133,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,471.43957194,1.0
5246468079008186240,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,11.09987135,1.0
10259967122044369117,13000,2014-09-16 20:26:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,40.17706745,1.0
12739499283258246791,12984,2014-09-16 19:46:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,506.18905164,1.0
5369612175954480615,12904,2014-09-16 14:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,68.51530576,1.0
8235630191681771856,12846,2014-09-16 10:32:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,432.65556183,1.0
13743560113376395598,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,98.39559386,1.0
8844674983669574104,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,144.91817159,1.0
17152204239405145922,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,42.31686882,1.0
4640776733394323007,12573,2014-09-15 15:51:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,394.34864837,1.0
1825551317603068328,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,161.9334242,1.0
10299327029163164787,12452,2014-09-15 07:38:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,256.20855604,1.0
10170317482888883967,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,163.09671927,1.0
3396576816513358304,12258,2014-09-14 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,270.09057669,1.0
17345153490430685957,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,157.07340415,1.0
13959946343538806884,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,143.22308768,1.0
12912567200424007885,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,140.01866658,1.0
9242541415053287565,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,38.93156826,1.0
1398093441214441331,11888,2014-09-13 18:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,374.38889339,1.0
272357656747316616,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,231.10299797,1.0
