ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HD9-TKYE-2SXH-244XC,1e-08,1.06575
10164821482740447901,637545,2019-06-30 18:28:23,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,4702.0,0.1
1847970840901825481,601156,2019-03-21 00:37:18,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,900.0,0.1
890836615476189479,601109,2019-03-20 20:59:21,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,800.0,0.1
14343279826423870466,593909,2019-02-28 17:05:46,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,2000.0,0.1
2431661147445542392,585676,2019-02-05 15:58:31,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1950.0,0.1
12034436240045596618,578238,2019-01-15 20:04:35,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,900.0,0.1
5043032883096887988,578237,2019-01-15 20:01:19,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,760.0,0.1
9411121273797891775,572620,2018-12-31 03:15:25,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1500.0,0.1
9694545729776030041,568302,2018-12-19 00:51:56,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1300.0,0.1
2947238550599052085,565478,2018-12-11 03:38:56,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,200.0,0.1
5309831928923371107,565460,2018-12-11 02:26:10,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,700.0,0.1
13672626631699440479,562653,2018-12-03 05:11:58,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,300.0,0.1
14767889364608396546,562651,2018-12-03 05:00:28,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,500.0,0.1
8026279975780377957,562650,2018-12-03 04:58:59,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1e-08,0.1
13418201353342330671,557632,2018-11-19 04:09:46,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,630.0,0.1
6680653724640414728,557632,2018-11-19 04:09:46,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,160.0,0.1
17218077650748557925,555434,2018-11-13 00:05:24,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,570.0,0.1
12903752179901023490,553006,2018-11-06 05:35:28,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,350.0,0.1
15183803263618846912,553006,2018-11-06 05:35:28,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,230.0,0.1
1306451969917681366,550626,2018-10-30 12:57:36,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1000.0,0.1
17595265144806465576,547635,2018-10-22 04:37:09,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,301.0,0.1
4029650154835131282,547635,2018-10-22 04:37:09,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,301.0,0.1
16134103418816578749,545124,2018-10-15 04:08:04,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,601.0,0.1
11929123248275655535,542566,2018-10-08 00:16:27,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1000.0,0.1
5309449106225558336,540136,2018-10-01 04:40:26,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,600.0,0.1
9434452414511892831,537912,2018-09-24 23:10:03,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,100.0,0.1
830779975660608813,537910,2018-09-24 23:05:36,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,600.0,0.1
16166887527854642352,535128,2018-09-17 04:33:30,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1e-08,0.1
18228785106519119297,535128,2018-09-17 04:33:30,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1000.0,0.1
3650020776524232149,535128,2018-09-17 04:33:30,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,100.0,0.1
976044809749359968,533624,2018-09-12 23:24:09,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,900.0,0.1
2195631823976894852,530461,2018-09-04 02:56:37,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,80.0,0.1
1233656772811607165,530460,2018-09-04 02:44:28,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,150.0,0.1
5816277842375638128,527876,2018-08-27 21:37:17,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1000.0,0.1
9782475516815692560,527875,2018-08-27 21:35:26,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,91.0,0.1
12719529271117616962,527875,2018-08-27 21:35:26,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,1e-08,0.1
2978572843911276707,527832,2018-08-27 18:49:05,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,1e-08,0.1
8675886974452230529,525669,2018-08-21 17:09:04,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,103.0,0.1
7438146299643724553,525660,2018-08-21 16:27:20,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,48.0,0.1
6328783912835915295,523540,2018-08-15 18:16:09,Account Update,S-5HD9-TKYE-2SXH-244XC,,0.0,0.1
1628785301683602783,523539,2018-08-15 18:06:35,Ordinary Payment,S-PN2L-XSZY-2CUG-8MWUH,S-5HD9-TKYE-2SXH-244XC,346.0,0.02205
2545677811014356378,523539,2018-08-15 18:06:35,Ordinary Payment,S-G637-TCZ6-LW84-8LPJJ,S-5HD9-TKYE-2SXH-244XC,818.0,0.02205
