ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88ZJ-4XD4-DMQY-3RMBM,8.79e-06,0.0735
12016906556600859404,902704,2021-07-09 05:07:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,1e-08,0.03
7802670401430299282,902703,2021-07-09 05:03:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,0.0,0.03
11589397535537005733,902702,2021-07-09 05:00:47,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,19734.0,0.0147
5055028130392373343,902701,2021-07-09 04:57:07,Remove Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0147
10025350270141527124,901075,2021-07-04 16:30:33,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.03675
11351558825635224333,901031,2021-07-04 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.03753895,0.0441
12190083323555378199,900782,2021-07-03 20:57:02,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.02205
7435130940934999202,900739,2021-07-03 18:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.31195638,0.0294
10942023149578785770,900565,2021-07-03 06:19:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,0.0,0.04
8542986026373929240,900565,2021-07-03 06:19:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,1e-08,0.04
6562550354124605471,900564,2021-07-03 06:16:15,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.0147
2878977002561416467,900414,2021-07-02 20:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.10600864,0.0294
1692762763706778688,900258,2021-07-02 09:52:48,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,31.0,0.0147
76929449593356753,900217,2021-07-02 07:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.36178986,0.02205
15309284648482864629,900189,2021-07-02 05:17:49,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.0147
4922633067396891261,900065,2021-07-01 21:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.73772179,0.02205
18381449509094479195,899952,2021-07-01 13:37:14,Account Update,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.02205
11414837216819659334,899861,2021-07-01 07:35:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,0.0,0.04
18396256551176331131,899861,2021-07-01 07:35:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,1e-08,0.04
5548375069398901716,899860,2021-07-01 07:32:25,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,31.0,0.0147
16051352244060653177,899856,2021-07-01 07:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.75820787,0.0147
14592713448790119239,899699,2021-06-30 20:42:25,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,30.0,0.02205
16569360040024884617,899682,2021-06-30 19:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.27789135,0.02205
9505832138217091316,899530,2021-06-30 09:26:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,0.0,0.06
7597604101515693042,899530,2021-06-30 09:26:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-88ZJ-4XD4-DMQY-3RMBM,1e-08,0.06
1472140322480138489,899529,2021-06-30 09:21:31,Ordinary Payment,S-88ZJ-4XD4-DMQY-3RMBM,S-RV8Z-AAY6-HCUZ-AUW2G,92.0,0.0147
3909773976551508468,899516,2021-06-30 08:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.4561823,0.0147
4262320604279523505,899297,2021-06-29 17:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.2228346,0.03675
17883204551807866062,899118,2021-06-29 06:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.64136402,0.02205
14245856724471219224,898864,2021-06-28 12:53:25,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0294
3304691870212247733,898863,2021-06-28 12:49:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-88ZJ-4XD4-DMQY-3RMBM,18978.22210345,2.0
8231667184576282820,898808,2021-06-28 09:20:52,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.2205
9065379255126290344,898803,2021-06-28 09:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.01050812,0.03675
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,2.71105656,0.02205
10428844244034134500,898488,2021-06-27 11:43:01,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0294
15545583352659493904,898393,2021-06-27 05:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.19504551,0.0147
1921523423613983951,898287,2021-06-26 22:25:22,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.03675
14572737653181446336,897851,2021-06-25 17:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-88ZJ-4XD4-DMQY-3RMBM,30.14673096,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,27.08797164,0.0147
1441083062456412320,897396,2021-06-24 11:10:57,Reward Recipient Assignment,S-88ZJ-4XD4-DMQY-3RMBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12837485289737770319,897063,2021-06-23 12:47:16,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0441
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,43.14327042,0.0147
397768564853337282,896334,2021-06-21 12:13:18,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.08085
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,48.04029994,0.0147
6622155649345672970,896012,2021-06-20 14:41:19,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.11025
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,46.76334818,0.0147
5919296369672314320,895617,2021-06-19 12:24:30,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.043578
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,43.19057761,0.0147
18346222865749718003,895256,2021-06-18 12:17:26,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.02205
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,40.83883386,0.0147
3294300972109334195,894899,2021-06-17 12:21:40,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0588
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,39.75940562,0.0147
10907205909099855553,894538,2021-06-16 12:29:27,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.03675
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,34.5193479,0.0147
8753578227845288583,894179,2021-06-15 12:27:47,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0560229
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,31.39308778,0.0147
8363622915752630883,893821,2021-06-14 12:24:39,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0441
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,38.48241333,0.0147
2760314259942700356,893489,2021-06-13 14:31:57,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0294
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,30.58200867,0.0147
3829390365156256933,893151,2021-06-12 15:45:25,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.52185
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,32.21131853,0.08085
1390073703291807212,892740,2021-06-11 12:28:07,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,1.02165
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,31.84262434,0.0147
14285673490630986511,892104,2021-06-09 18:01:38,Account Update,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0147
18095089517083885912,892036,2021-06-09 13:35:06,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0294
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,29.8769201,0.02205
175174462465815619,891675,2021-06-08 13:20:25,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0200872
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,34.41877884,0.0147
12628196601990559410,891258,2021-06-07 09:51:03,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,23.4476653,0.0147
18154092289022782680,890351,2021-06-04 21:13:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-88ZJ-4XD4-DMQY-3RMBM,10.40054403,0.02205
13622073162080927021,890214,2021-06-04 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-88ZJ-4XD4-DMQY-3RMBM,36.80350208,0.0147
14794424665123613405,889956,2021-06-03 18:38:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-88ZJ-4XD4-DMQY-3RMBM,10.52572423,0.02205
1119119617158910418,889420,2021-06-02 06:48:37,Add Commitment,S-88ZJ-4XD4-DMQY-3RMBM,,0.0,0.02205
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-88ZJ-4XD4-DMQY-3RMBM,12.12505263,0.0147
11500344526219434613,889069,2021-06-01 07:37:58,Reward Recipient Assignment,S-88ZJ-4XD4-DMQY-3RMBM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8109685572074354275,889005,2021-06-01 03:22:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-88ZJ-4XD4-DMQY-3RMBM,10.46838689,0.0147
109406969747372437,888781,2021-05-31 12:25:09,Reward Recipient Assignment,S-88ZJ-4XD4-DMQY-3RMBM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
14184091481039283902,888627,2021-05-31 02:04:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-88ZJ-4XD4-DMQY-3RMBM,10.27739374,0.0147
7384344436362495767,886221,2021-05-24 09:42:21,Reward Recipient Assignment,S-88ZJ-4XD4-DMQY-3RMBM,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
13773876232430346546,884400,2021-05-19 07:54:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-88ZJ-4XD4-DMQY-3RMBM,0.0147,0.02205
