ID,Height,timestamp,Type,From,To,Amount,Fee
17544671963104148335,414846,2017-10-15 16:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJQA-636M-JJCE-DLCGZ,1.17831424,1.0
14983509385093567050,414472,2017-10-14 15:14:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJQA-636M-JJCE-DLCGZ,2.37974995,1.0
7036608102095579607,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VJQA-636M-JJCE-DLCGZ,0.04354602,1.0
9007140294420688530,404773,2017-09-17 11:31:45,Reward Recipient Assignment,S-VJQA-636M-JJCE-DLCGZ,S-E925-FACX-C2X8-49772,0.0,1.0
1764705567330429174,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,8.34053197,1.0
3880517690704478539,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,6.15670955,1.0
13424511136948412426,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,9.23660046,1.0
13623427707306326006,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,11.59594872,1.0
11458666475110759656,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,7.37091797,1.0
6774244796011991863,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,9.27873627,1.0
14235026142916170126,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,12.24115581,1.0
17855122200798930420,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,19.62358139,1.0
10872877323381345648,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,9.95760528,1.0
7682549724473901718,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,13.71268408,1.0
6396187125598020832,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,6.59713047,1.0
7626357031623318038,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,3.91443734,1.0
12727893455261139103,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,10.11503383,1.0
2123672163815201620,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VJQA-636M-JJCE-DLCGZ,20.43673456,1.0
9373275794912474455,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VJQA-636M-JJCE-DLCGZ,0.19494074,1.0
7153231684655907858,372907,2017-06-19 22:36:25,Reward Recipient Assignment,S-VJQA-636M-JJCE-DLCGZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3736215103534182992,372842,2017-06-19 18:23:10,Reward Recipient Assignment,S-VJQA-636M-JJCE-DLCGZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10028995954597400989,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VJQA-636M-JJCE-DLCGZ,2.25043376,1.0
4187566787095555837,371295,2017-06-15 10:32:23,Reward Recipient Assignment,S-VJQA-636M-JJCE-DLCGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6170486009419403324,371244,2017-06-15 07:22:09,Reward Recipient Assignment,S-VJQA-636M-JJCE-DLCGZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1156736401032558184,371242,2017-06-15 07:11:46,Ordinary Payment,S-UQSB-BUKA-UCKH-F3XF5,S-VJQA-636M-JJCE-DLCGZ,5.0,1.0
