ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L8KX-ERCT-NFFS-95P7U,1e-08,0.44835
16011429683420445468,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,20.5,1.0
7832850331150674185,433266,2017-12-06 04:17:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,20.68999999,1.0
14504687985709810643,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,21.0,1.0
17323415021202350571,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,20.68999999,1.0
18047064865134215721,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,21.06,1.0
10224021390253820677,425096,2017-11-13 08:26:05,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
12650385719583519154,424880,2017-11-12 17:37:18,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
16606976015640367422,424880,2017-11-12 17:37:18,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
9604354740458853927,424817,2017-11-12 13:48:00,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
14689637245537366075,424787,2017-11-12 11:10:41,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-GHTV-7ZP3-DY4B-FPBFA,1.0,1.0
6695607154109309120,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,20.5,1.0
14093682507110702047,422375,2017-11-05 17:37:15,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8351496435817571788,405462,2017-09-19 09:59:55,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12574999354820347971,405457,2017-09-19 09:23:14,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-N92R-G9QC-U4NM-47DNW,1.0,1.0
6977995177725771371,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,21.16999999,1.0
7596749444587167550,402905,2017-09-12 06:48:29,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
7045593874645433997,402601,2017-09-11 10:05:40,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12427853890446873738,402600,2017-09-11 10:00:48,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
10882403321108320730,402587,2017-09-11 09:04:42,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13827443287790167406,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,21.48,1.0
8234885912456552241,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L8KX-ERCT-NFFS-95P7U,20.34,1.0
7056991411127146863,401524,2017-09-08 09:32:07,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
6117652998922651159,401517,2017-09-08 08:50:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-L8KX-ERCT-NFFS-95P7U,1.0,1.0
11433813384555420249,401514,2017-09-08 08:36:26,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
18358710665819079619,401514,2017-09-08 08:36:26,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
12560465484284620261,401512,2017-09-08 08:09:19,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
17390689676171442893,400080,2017-09-04 08:42:22,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6795644283925470828,400057,2017-09-04 07:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8KX-ERCT-NFFS-95P7U,29.0,1.0
10696092779587472961,397965,2017-08-29 10:44:40,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9876015057789765460,397940,2017-08-29 08:50:49,Reward Recipient Assignment,S-L8KX-ERCT-NFFS-95P7U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17684004262430571389,395131,2017-08-21 12:20:24,Ordinary Payment,S-ZVQM-M7PU-FE4Q-F245T,S-L8KX-ERCT-NFFS-95P7U,1.0,1.0
16152973895154888615,395129,2017-08-21 12:17:38,Account Update,S-L8KX-ERCT-NFFS-95P7U,,0.0,1.0
12335633150884794005,395126,2017-08-21 12:11:03,Ordinary Payment,S-L8KX-ERCT-NFFS-95P7U,S-ZVQM-M7PU-FE4Q-F245T,5.0,1.0
4383416343536305919,395109,2017-08-21 10:49:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L8KX-ERCT-NFFS-95P7U,9.0,1.0
