ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z35H-JV4E-RT9L-3QJM3,2.19e-06,0.0735
17943889916569347714,361040,2017-05-17 18:49:00,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,3879.0,1.0
15741984722031455226,361028,2017-05-17 18:05:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z35H-JV4E-RT9L-3QJM3,0.0,1.0
400681051885897513,361027,2017-05-17 18:00:59,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3880.0,1.0
14079144129639068513,321501,2017-01-27 04:50:16,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
6439266023985274760,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,5500.0,1.0
2179024537831350344,318598,2017-01-19 01:33:43,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
2069080089493828925,318596,2017-01-19 01:23:57,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3001.0,1.0
4184098259245059108,313285,2017-01-04 05:25:41,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,2039.0,1.0
8273407965332984426,313280,2017-01-04 05:02:05,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,2040.0,1.0
5156283209192486680,308299,2016-12-21 06:57:54,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,369.0,1.0
9584232844192238005,308274,2016-12-21 05:25:01,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,370.0,1.0
13179577805783566601,305634,2016-12-13 20:20:42,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,4299.0,1.0
3132143144557723192,305632,2016-12-13 20:05:34,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,4300.0,1.0
2967535911453967997,305380,2016-12-13 02:54:27,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8944060382399479121,305378,2016-12-13 02:52:38,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,2000.0,1.0
7788819609223984985,305363,2016-12-13 02:11:00,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
8170223573127947340,305361,2016-12-13 02:04:18,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,1600.0,1.0
5781014140020721635,304157,2016-12-09 17:02:19,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,13476.72972975,1.0
15219252562501412237,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z35H-JV4E-RT9L-3QJM3,13477.72972975,1.0
16140154214713050031,303600,2016-12-08 03:49:59,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,859.0,1.0
16799515308701167543,303586,2016-12-08 02:42:46,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,860.0,1.0
14063359299730658313,301819,2016-12-03 03:53:40,Ordinary Payment,S-Z35H-JV4E-RT9L-3QJM3,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10149359795152817432,301814,2016-12-03 03:37:15,Ordinary Payment,S-PHFX-47C6-CAKF-EVWKX,S-Z35H-JV4E-RT9L-3QJM3,3.0,1.0
