ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKAL-E7YP-WSQG-52ZRR,1e-08,0.68355
5228826365897771198,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,47.72,1.0
15733462229409987413,403143,2017-09-12 22:02:12,Ordinary Payment,S-JKAL-E7YP-WSQG-52ZRR,S-V5G2-RE2A-8NMZ-B9WDD,10.0,1.0
11638967086029202801,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,11.0,1.0
2737527399249692847,400435,2017-09-05 08:24:05,Ordinary Payment,S-JKAL-E7YP-WSQG-52ZRR,S-V5G2-RE2A-8NMZ-B9WDD,669.92985829,1.0
13871143467562221162,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JKAL-E7YP-WSQG-52ZRR,22.5,1.0
2953822401956901846,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,90.3,1.0
514195406500488178,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,62.69,1.0
16026248321230440822,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,50.11,1.0
11720064936221107704,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,43.60999999,1.0
7328896012778698705,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,42.61999999,1.0
4338432984258026552,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,68.08999999,1.0
6630337492307829463,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JKAL-E7YP-WSQG-52ZRR,19.66666666,1.0
14881753993724749675,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JKAL-E7YP-WSQG-52ZRR,9.0,1.0
7005813693204513733,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,98.0,1.0
4076942236285348235,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,48.0,1.0
13721707331017626458,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKAL-E7YP-WSQG-52ZRR,51.57,1.0
4922924934242938250,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JKAL-E7YP-WSQG-52ZRR,45.64412505,1.0
9866761361254695351,391593,2017-08-11 14:47:16,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
733301817975879222,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JKAL-E7YP-WSQG-52ZRR,1.57906662,1.0
15433484778643228045,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-JKAL-E7YP-WSQG-52ZRR,1.0,1.0
16859969945104826767,390393,2017-08-08 06:07:39,Account Update,S-JKAL-E7YP-WSQG-52ZRR,,0.0,1.0
17422320003095003542,390375,2017-08-08 04:56:02,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3676185515000576217,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JKAL-E7YP-WSQG-52ZRR,14.54999999,1.0
6360550052943168777,389404,2017-08-05 11:53:17,Account Update,S-JKAL-E7YP-WSQG-52ZRR,,0.0,1.0
5770267502719647850,388478,2017-08-02 21:25:35,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2134729099927036851,388473,2017-08-02 21:14:56,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3824299376615783786,388457,2017-08-02 20:30:58,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5784336093187122328,388451,2017-08-02 19:59:50,Reward Recipient Assignment,S-JKAL-E7YP-WSQG-52ZRR,S-JKAL-E7YP-WSQG-52ZRR,0.0,1.0
1025844378581096314,387632,2017-07-31 12:40:43,Ordinary Payment,S-V5G2-RE2A-8NMZ-B9WDD,S-JKAL-E7YP-WSQG-52ZRR,10.0,1.0
3329658231582460752,387631,2017-07-31 12:38:14,Ordinary Payment,S-JKAL-E7YP-WSQG-52ZRR,S-V5G2-RE2A-8NMZ-B9WDD,1.0,1.0
3464489568319921690,380881,2017-07-12 05:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKAL-E7YP-WSQG-52ZRR,1.0,1.0
8090247258893956242,379244,2017-07-07 16:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JKAL-E7YP-WSQG-52ZRR,1.0,1.0
