ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEH8-QV7L-JY4G-3HUAL,4.39e-06,0.0735
4929172416096184831,564869,2018-12-09 10:12:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEH8-QV7L-JY4G-3HUAL,0.0,0.147
10612830772870644374,564868,2018-12-09 10:12:37,Ordinary Payment,S-KEH8-QV7L-JY4G-3HUAL,S-R8SQ-TUEM-DTHQ-7ATA3,1988.74492093,1.0
1090586505966084264,564866,2018-12-09 09:55:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KEH8-QV7L-JY4G-3HUAL,1989.74492093,2.0
5034007584761999464,560667,2018-11-27 16:05:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEH8-QV7L-JY4G-3HUAL,0.0,0.09555
10438715434262281467,560666,2018-11-27 15:58:23,Ordinary Payment,S-KEH8-QV7L-JY4G-3HUAL,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
17508510232136410727,560655,2018-11-27 15:13:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KEH8-QV7L-JY4G-3HUAL,998.0,1.0
9381745208152917540,559976,2018-11-25 17:38:48,Ordinary Payment,S-KEH8-QV7L-JY4G-3HUAL,S-R8SQ-TUEM-DTHQ-7ATA3,33898.0,1.0
18160285744834134956,559958,2018-11-25 16:44:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEH8-QV7L-JY4G-3HUAL,33899.0,1.0
9872538377410100598,559914,2018-11-25 13:32:30,Ordinary Payment,S-KEH8-QV7L-JY4G-3HUAL,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4184891654329731311,559898,2018-11-25 12:42:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEH8-QV7L-JY4G-3HUAL,3000.0,1.0
