ID,Height,timestamp,Type,From,To,Amount,Fee
8116670387422142719,1010114,2022-05-03 17:59:34,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10667986384540717704,1010114,2022-05-03 17:59:34,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8757460871607963472,1010113,2022-05-03 17:54:38,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6ZN7-LGU6-KHW5-DJB8U,0.3,0.02
3511304433211924462,1010108,2022-05-03 17:33:53,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11471729489846895198,1010108,2022-05-03 17:33:53,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-9K9L-4CB5-88Y5-F5G4Z,9.8,0.0
5938453372275116818,1010108,2022-05-03 17:33:53,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15065445279051757818,1010108,2022-05-03 17:33:53,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-Q74R-PV5V-78EM-9GRSR,0.61061,0.0
12781508241746521382,1010107,2022-05-03 17:29:48,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-6ZN7-LGU6-KHW5-DJB8U,0.3,0.02
9165479079317634897,1010105,2022-05-03 17:21:07,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-863D-FNXF-WVPM-DZZXD,1.0,0.0
2866137440347306236,1010105,2022-05-03 17:21:07,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4879094329204205439,1010105,2022-05-03 17:21:07,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11776303073967488589,1010104,2022-05-03 17:19:05,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-6ZN7-LGU6-KHW5-DJB8U,10.3,0.02
9493975613941129806,1010101,2022-05-03 17:07:06,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15717360577937980398,1010100,2022-05-03 17:02:58,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-6ZN7-LGU6-KHW5-DJB8U,0.3,0.02
10177573645271724988,1010100,2022-05-03 17:02:58,Contract Payment,S-6ZN7-LGU6-KHW5-DJB8U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7056413552704558286,1010099,2022-05-03 16:59:29,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-6ZN7-LGU6-KHW5-DJB8U,1.3,0.02
