ID,Height,timestamp,Type,From,To,Amount,Fee
10042689495286387732,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.91337163,1.0
8398830059096464569,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,54.07252201,1.0
11392659751316975621,488533,2018-05-09 18:36:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.47520875,1.0
1640013210891882099,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.10086395,1.0
5021958785137402764,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.43155917,1.0
14473788098479576019,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.52012129,1.0
10027103691138853293,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.90481868,1.0
7160290473972466190,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.82200427,1.0
13017626747142170367,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.35409119,1.0
4799069747029874239,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,16.18953459,1.0
14536069658399268988,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.44993216,1.0
6891725444483731673,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.4939796,1.0
5867932940316075953,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.02173207,1.0
7726915884155562365,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.71836647,1.0
12011370739977224529,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.78884752,1.0
7797122039563612297,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,5.36733864,1.0
2483659967699722682,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.10333925,1.0
17916875266138816085,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.22901277,1.0
6935570646056627884,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,14.73993196,1.0
13988646335887427175,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.50851714,1.0
17182014714632277746,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.31851399,1.0
11588222827088800411,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.39354524,1.0
2372106389167096365,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.04984635,1.0
6342902541998748900,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.33536634,1.0
8213946667597700329,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,70.92118094,1.0
4278351532736441858,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.79093574,1.0
599365606046811625,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.11621012,1.0
12334186735950283709,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.68625562,1.0
1630941351934700119,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.47456512,1.0
10216089098909729874,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.08112946,1.0
9754299364882612378,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.51523948,1.0
16190646264029143209,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.31273321,1.0
4337000414259160635,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.84513861,1.0
4690767010758113896,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.80932271,1.0
8349558216956730885,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.43381864,1.0
6772065334422841449,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,15.67468275,1.0
14170414857230316175,438929,2017-12-22 00:12:51,Ordinary Payment,S-4YJ4-4JJD-4JQP-BNWDQ,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
3022931835612402638,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.20705848,1.0
15938023077054578431,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.30007612,1.0
2313640890422944366,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.20168411,1.0
11414622748611119592,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.25171841,1.0
9241716871775685314,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.42430203,1.0
5528672048875550156,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.97124165,1.0
4503717922386422148,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.19371452,1.0
16629724197628535283,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.95820059,1.0
10251916379403325795,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.64033403,1.0
1750595335284051456,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.00341503,1.0
13645385342396652308,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.79795597,1.0
17813556638496566264,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,15.11651337,1.0
4432696121906460040,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.30878634,1.0
9617801412165625432,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.11595296,1.0
5042392875065053383,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.72955395,1.0
11842318140049283192,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,18.07164966,1.0
16559081022886905300,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.38208347,1.0
1925607945911402779,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,13.97073176,1.0
18348694224508558463,426459,2017-11-17 03:45:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.10905283,1.0
12975859151327227513,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,12.27948266,1.0
7874336327203291924,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.20315577,1.0
7535226962698498385,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.31483822,1.0
7373480209744673437,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.73735665,1.0
6277374859294395615,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,10.6794067,1.0
5718199810859275860,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.1803073,1.0
16189170972503623218,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,11.67588171,1.0
12960156744514916281,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4YJ4-4JJD-4JQP-BNWDQ,21.23764265,1.0
10017191355967053388,418907,2017-10-27 01:16:11,Reward Recipient Assignment,S-4YJ4-4JJD-4JQP-BNWDQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7741074574338573968,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YJ4-4JJD-4JQP-BNWDQ,59.8,1.0
14988151848860115950,418184,2017-10-25 00:19:27,Account Update,S-4YJ4-4JJD-4JQP-BNWDQ,,0.0,1.0
17748473087544732020,418184,2017-10-25 00:19:27,Account Update,S-4YJ4-4JJD-4JQP-BNWDQ,,0.0,1.0
3669909473709008863,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YJ4-4JJD-4JQP-BNWDQ,51.95,1.0
14500389597515695368,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YJ4-4JJD-4JQP-BNWDQ,272.59,1.0
18402221414892098141,404326,2017-09-16 05:22:04,Reward Recipient Assignment,S-4YJ4-4JJD-4JQP-BNWDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8535488266202938552,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,16.81191044,1.0
8862788013943238456,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,37.85164492,1.0
8665907083830807084,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,20.23117639,1.0
12127103074324343008,402384,2017-09-10 18:57:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4YJ4-4JJD-4JQP-BNWDQ,0.0,1.0
9693841137648527417,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,20.10178419,1.0
15928673332157032807,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4YJ4-4JJD-4JQP-BNWDQ,2.97235289,1.0
12659300986957581618,400426,2017-09-05 07:54:34,Reward Recipient Assignment,S-4YJ4-4JJD-4JQP-BNWDQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5277008724528390094,400416,2017-09-05 07:04:17,Ordinary Payment,S-M5X9-4AU7-MLHZ-A9XYP,S-4YJ4-4JJD-4JQP-BNWDQ,1.0,1.0
