ID,Height,timestamp,Type,From,To,Amount,Fee
1414538688976840343,898895,2021-06-28 14:56:28,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,164.7,0.11025
8962603675731274031,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3L2W-5TBX-TWQ5-D26T8,0.00195103,1.0
15611224193719346557,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.25,1.0
16086348265512204538,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.07999999,1.0
1930322731415234662,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
10067956905200888847,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.23,1.0
999481043785833977,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
3854489467768681368,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
3814671084935408647,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
11976062264457186532,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
11613327733805568383,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L2W-5TBX-TWQ5-D26T8,1e-07,1.0
11915904435324562797,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L2W-5TBX-TWQ5-D26T8,1e-07,1.0
13861934804699773596,439627,2017-12-23 22:46:48,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,458.0,1.0
6119469000681601280,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
17363774755660618877,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
1592143140572038794,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
13864719196978147826,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
16570739667216384777,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
11903311893224599091,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
14960320187361119460,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
11594454616784063516,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
12265862677055886870,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
8549812849546007766,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
13376444457083630144,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
13599992380215134132,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
10445146580960336670,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
16698644471480068067,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,20.5,1.0
16757321703779522077,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
12675257766371347060,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
2821932843711622770,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
3283976510397340712,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
18419338492463977542,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
12131978821477480729,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
9762819503705748286,400195,2017-09-04 16:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
1972895106711022733,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,21.0,1.0
12995485849466288931,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3L2W-5TBX-TWQ5-D26T8,0.42888802,1.0
15340382767457344248,397738,2017-08-28 18:47:01,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,229.0,1.0
3790866845952693874,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,31.0,1.0
6432217716425682544,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,31.0,1.0
6795221255272693380,391351,2017-08-10 22:28:16,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3L2W-5TBX-TWQ5-D26T8,0.0,1.0
7307384007837097158,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,31.0,1.0
4945806301532632009,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
1735355383673839101,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
15132235697085332697,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
723746965119689289,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
15281461013364800607,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,12.93,1.0
13836870826413807299,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.14,1.0
6703418335556964710,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
17282855331763410721,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,12.0,1.0
815961715496162248,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,11.0,1.0
14330482659924365368,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,5.0,1.0
11307746312042235682,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,16.32999999,1.0
1657472708158196890,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L2W-5TBX-TWQ5-D26T8,12.15814335,1.0
6867852357562733788,374273,2017-06-23 18:32:52,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,570.0,1.0
17995575868814564485,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,557.67999999,1.0
8201041489294955825,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L2W-5TBX-TWQ5-D26T8,17.0,1.0
4705458215220051226,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-3L2W-5TBX-TWQ5-D26T8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7205973485705035100,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-3L2W-5TBX-TWQ5-D26T8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11426790062885076616,367522,2017-06-04 21:53:02,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,99.0,1.0
14628235402248143571,363573,2017-05-24 20:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,100.91,1.0
11122475599597485390,359341,2017-05-13 00:58:38,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,76.0,1.0
10261082481067959329,349951,2017-04-16 18:11:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,79.24,1.0
3908173746597954918,346073,2017-04-05 21:44:59,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,3359.0,1.0
11606288167558039761,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,2.0,1.0001
2039193969948560982,344285,2017-03-31 21:48:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,1198.85999999,1.0
16699797914804932103,338611,2017-03-16 00:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.09,1.0
8577893635857323506,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,1.0,1.0
13220543022848344757,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,1.0,2.0
8295570230878022202,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,1.0,3.0
12322216534751086573,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,2.0
6454544572775445310,334810,2017-03-05 10:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,55.05,1.0
8428083417105617849,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,3.0,3.0
3106102319746237698,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,2.0
17789668329049228199,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,2.0
17726863578640299040,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,3.0,1.0
6932750500557941962,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,3.0,3.0
18005333098142543708,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,20.0,1.0
10704677036458173307,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,1.0
13397053118069525135,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,5.0,2.0
2970613043181745452,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,6.0,5.0
12718046886013697563,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,5.0,5.0
15517058038138961155,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,2.0
2595522916380731502,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,4.0,4.0
10027660727253899669,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L2W-5TBX-TWQ5-D26T8,2.0,1.0
878073752459582582,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,2.0
7632002864355153263,329637,2017-02-18 23:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.08,1.0
3271521211968092790,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,2.0,2.0
8061434735146432850,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,3.0,2.0
13319493178936005644,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,6.0
9500638706187742088,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,6.0
17332999664187408217,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,6.0,6.0
6706819156884550680,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,5.0,1.0
16685839592237460947,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,5.0,1.0
8014516404546808662,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,12.0,1.0
8260154313441243500,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,7.0,3.0
9782787657719426554,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,3.0
17966962703773860220,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,3.0
17232592430796575344,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,20.0,1.0
7471871904924823100,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L2W-5TBX-TWQ5-D26T8,10.0,1.0
15953751617471297345,327494,2017-02-12 22:52:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.2,1.0
10083537571902378713,324337,2017-02-04 03:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.08999999,1.0
8812764573511817034,321818,2017-01-28 02:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,117.49,1.0
13889008124214971847,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,176.14,1.0
18077942465200836849,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.58999999,1.0
18000390579007227880,310058,2016-12-26 04:59:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,62.11,1.0
7435833852452605759,306443,2016-12-16 02:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,44.21,1.0
1218180497939918209,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,44.77,1.0
2448827413697248507,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,56.37,1.0
12167814716239799496,300977,2016-11-30 19:33:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,70.28,1.0
7624216956524251200,300057,2016-11-28 05:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3L2W-5TBX-TWQ5-D26T8,40.11999999,1.0
13204354639717684583,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-3L2W-5TBX-TWQ5-D26T8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4226709552727091681,288453,2016-10-26 16:09:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,152.84797305,2.0
13542434258242062356,281875,2016-10-08 06:55:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,161.91740934,2.0
649052218946637803,279163,2016-09-30 16:53:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,602.06999219,2.0
5878325570444422926,277309,2016-09-25 12:28:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,192.01666509,2.0
9701566815247157755,273502,2016-09-14 20:32:32,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,1316.0,1.0
15611424980485701154,272733,2016-09-12 16:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,151.59445663,2.0
13169461047646282053,270921,2016-09-07 14:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,157.35453909,2.0
14803605816404774051,266006,2016-08-24 20:08:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,262.93488604,2.0
9909921272297553583,263692,2016-08-18 09:23:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,151.1332923,2.0
8438716671845310857,262030,2016-08-13 15:56:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,156.80810601,2.0
17400875922432109372,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,27.8304083,2.0
14449711047208550085,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,17.15549044,2.0
10848822691072111957,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.42688603,2.0
13462192959760299977,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,6.58254619,2.0
7780560845216538317,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,10.07535795,2.0
5185057365837244733,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,39.87991097,2.0
16122714946104406587,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,13.01471941,2.0
13307938425578212776,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.5646502,2.0
6388450593736800107,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,8.2853572,2.0
2680867899966377055,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,9.75027968,2.0
9394364931859385043,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.78092692,2.0
17886015400068594770,254501,2016-07-23 09:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,6.39363398,2.0
11302521889231465891,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.60673308,2.0
8483386136601996004,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,10.2634015,2.0
4915759947248452656,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.16239589,2.0
1771928512275748489,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,5.51491346,2.0
614672249259569032,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,16.20282079,2.0
12442341197064710088,253402,2016-07-20 07:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.11069615,2.0
4759392153128261115,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.73200666,2.0
9196350686799461890,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.66097978,2.0
17355896923517539867,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.44749239,2.0
5996615045623300067,252700,2016-07-18 08:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.05801185,2.0
14374148129323970481,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,22.65274921,2.0
11878119533577117738,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,10.95403564,2.0
9441322844535859647,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,9.78374742,2.0
11128958735123799167,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,4.71111826,2.0
11485029859258823494,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.09053109,2.0
15811972191944841665,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,4.32420004,2.0
18171014626551140671,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,8.96724993,2.0
12426893516693417903,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,13.68722127,2.0
13730872303527736179,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.58350543,2.0
7517220124392030780,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,9.55363952,2.0
4299893932559355098,251000,2016-07-13 14:26:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,7.30203521,2.0
12841743509046850386,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,4.55872354,2.0
11315655068133284044,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.35955682,2.0
1832670506158709633,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,3.6986334,2.0
8131757910000988000,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,6.47786696,2.0
9220882938651867135,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-3L2W-5TBX-TWQ5-D26T8,2.87000622,2.0
