ID,Height,timestamp,Type,From,To,Amount,Fee
15109923346534309871,780225,2020-08-02 15:33:12,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0588
11059867068869413031,733799,2020-03-26 01:36:18,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0147
2519313243627445897,732698,2020-03-22 23:46:13,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-PXKU-3CND-Z3KW-75V7B,3.0,0.05145
4896828391433612869,732440,2020-03-22 06:29:25,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-AGYS-2B95-BANH-GFXRG,10.0,0.0441
16651470854392545871,732214,2020-03-21 15:10:09,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-V8JD-EKF4-FASC-74H22,9.0,0.0441
8192767675143545391,731585,2020-03-19 20:55:04,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-QVTG-USY3-24AE-BLQ9H,2.0,0.0147
5705917723757250839,729590,2020-03-14 07:04:35,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-ZHWR-N28J-9WUE-8E7KG,58.0,0.05145
10171151570522202644,729442,2020-03-13 21:05:06,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-PSS6-KUCY-57HV-7FQ5Y,37.0,0.0588
11280314602146846587,728309,2020-03-10 17:41:16,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-V8JD-EKF4-FASC-74H22,19.0,0.05145
4222395187623284796,727723,2020-03-09 01:42:54,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-V8JD-EKF4-FASC-74H22,2.0,0.0588
13609626327884374580,727277,2020-03-07 19:54:22,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-V8JD-EKF4-FASC-74H22,3.0,0.03675
7140098139355892444,726260,2020-03-04 23:29:47,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-V8JD-EKF4-FASC-74H22,1.0,0.05145
1192249659389863627,726258,2020-03-04 23:17:07,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-V8JD-EKF4-FASC-74H22,3.0,0.0441
10886904766805139045,725661,2020-03-03 07:30:36,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-V8JD-EKF4-FASC-74H22,1.0,0.0441
14196811503044891056,725514,2020-03-02 21:44:08,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-V8JD-EKF4-FASC-74H22,60.0,0.0147
5534368384019711598,725203,2020-03-02 00:48:07,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-V8JD-EKF4-FASC-74H22,14.0,0.02205
15904288933720163274,724993,2020-03-01 10:18:09,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-K2GP-Y44U-TNNZ-4JKXU,3.0,0.0147
3132883555160474357,723840,2020-02-27 04:56:38,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-STTB-MZ4E-4H4V-EFPD6,9.0,0.0588
7740889149457151690,723396,2020-02-25 22:49:18,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-V8JD-EKF4-FASC-74H22,10.0,0.0294
7239295194053136033,721805,2020-02-21 12:22:44,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-HFP5-RVJG-YGQS-4JKRF,3.0,0.0441
3635068788454347448,719922,2020-02-16 05:43:25,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-V8JD-EKF4-FASC-74H22,5.0,0.0441
15855655720256208533,715663,2020-02-04 07:46:50,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-SU8W-EWWV-KLYK-E5XPA,3.0,0.0441
17778064734988557459,713552,2020-01-29 09:58:29,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-UCE9-EZPL-FY7R-4C383,8.0,0.0147
1020232666470403964,713142,2020-01-28 06:30:00,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-V8JD-EKF4-FASC-74H22,1.0,0.05145
5164086615455509650,712805,2020-01-27 08:00:33,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-V8JD-EKF4-FASC-74H22,2.0,0.0147
17966396026108315148,712706,2020-01-27 01:34:37,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
11600948204139011425,712493,2020-01-26 11:23:09,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-V8JD-EKF4-FASC-74H22,1.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V8JD-EKF4-FASC-74H22,10.0,0.06615
