ID,Height,timestamp,Type,From,To,Amount,Fee
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,1.06491727,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,9.02515123,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.52862086,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.41185859,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,1.34487225,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.61864559,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.50230246,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.65119138,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.62613682,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.29254474,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,4.95722028,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.05183117,0.0441
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.84241565,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.37948835,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.39249662,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,18.03210658,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,11.56191493,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,8.54527195,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.70424275,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.84973364,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.4260895,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.62398146,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,13.05431878,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,9.46333308,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.31628585,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,9.15913107,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,21.04293723,0.0441
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.43433031,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,11.61844669,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,5.24486261,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.61464512,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,4.81423846,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.54918074,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,5.8304909,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.06847242,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,5.61452898,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.44896329,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.6346761,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.33893961,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,7.74500739,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.0725257,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,4.73537181,0.03675
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.20472747,0.02205
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,4.96475259,0.0147
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,12.95130951,0.02205
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,2.4990277,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,10.19961725,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,11.61876286,0.03675
16567762459316922753,911038,2021-08-01 09:04:05,Reward Recipient Assignment,S-NVLN-U775-LCCS-E7JBC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12898001255029511203,910748,2021-07-31 13:23:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NVLN-U775-LCCS-E7JBC,0.0147,0.0147
8488772972163699735,910028,2021-07-29 13:41:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NVLN-U775-LCCS-E7JBC,0.0147,0.0147
