ID,Height,timestamp,Type,From,To,Amount,Fee
6902346717934074840,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z23F-7MGZ-8WQD-49PMF,0.0,1.0
15518360125451309588,447024,2018-01-13 15:57:30,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UTUG-Z7HT-AYJU-CAZUH,35.0,1.0
14427892227432205417,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z23F-7MGZ-8WQD-49PMF,1e-07,1.0
5730166029595109732,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z23F-7MGZ-8WQD-49PMF,1e-07,1.0
14199254321276030651,439545,2017-12-23 17:31:31,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
13934284092648298018,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,13.6912978,1.0
4651150335320130811,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,26.9715179,1.0
14277604244650795115,434209,2017-12-08 19:25:01,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-E2MQ-Z4MN-6CFA-7LBBK,182.0,1.0
3448360617703441923,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,18.50021909,1.0
17655344195779888582,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,12.71418753,1.0
11107942904240683548,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,91.38281608,1.0
1090612216933763377,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,38.8328094,1.0
9485434603563686922,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,18.30944897,1.0
8352175674106334283,412043,2017-10-07 20:17:52,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-YG2K-KNV9-4DUF-BK3AC,350.0,1.0
6165314290326342991,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,17.34011294,1.0
11782276703143025791,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,74.67226813,1.0
1901559628650278486,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,17.00637704,1.0
8184858096257315229,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-Z23F-7MGZ-8WQD-49PMF,42.84254683,1.0
835479005214550840,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,0.0,1.0
6017932152172657463,402747,2017-09-11 19:54:28,Token Transfer,S-Z23F-7MGZ-8WQD-49PMF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12439893990498537986,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z23F-7MGZ-8WQD-49PMF,46.24,1.0
17202963578788672199,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,25.432,1.0
5834031779051520144,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z23F-7MGZ-8WQD-49PMF,72.0188,1.0
18270393100172069050,385600,2017-07-25 21:16:13,Bid Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
7789479980645766274,385600,2017-07-25 21:16:13,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
7809893732908238582,382231,2017-07-16 00:11:46,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
11370272161538029309,382229,2017-07-16 00:05:07,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
10913972254452760495,382227,2017-07-15 23:59:22,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
5635967798988991096,382225,2017-07-15 23:52:15,Bid Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
8085364069049713721,382221,2017-07-15 23:39:10,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
14440445335037404537,382216,2017-07-15 23:20:09,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
5434009997945585210,382215,2017-07-15 23:10:13,Bid Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
6424661229861687703,382215,2017-07-15 23:10:13,Ask Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
2873342981677630650,381229,2017-07-13 05:10:02,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
3285198650888096466,380818,2017-07-12 01:30:29,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3320059230626146334,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10624886639759931050,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5813728489067101639,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Z23F-7MGZ-8WQD-49PMF,78.359344,1.0
15246237272214207467,380741,2017-07-11 20:22:17,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
4454424756175217581,380720,2017-07-11 18:33:04,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
703750226725948448,380705,2017-07-11 17:30:30,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10532843006972716869,380700,2017-07-11 17:12:49,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5064085355956688290,380401,2017-07-10 21:03:55,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
7683751894702796950,380397,2017-07-10 20:55:32,Bid Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
7914268424391951431,380397,2017-07-10 20:55:32,Ask Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
1844761788695065904,380381,2017-07-10 19:34:45,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
12102490148670831647,380367,2017-07-10 18:47:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z23F-7MGZ-8WQD-49PMF,4112.0,1.0
5305707571330238938,380015,2017-07-09 19:51:01,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
8755733434812777620,380015,2017-07-09 19:51:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Z23F-7MGZ-8WQD-49PMF,3.0,1.0
629881688756815706,379970,2017-07-09 16:12:28,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
18086710844121640507,379967,2017-07-09 16:05:15,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
226387174659334243,379967,2017-07-09 16:05:15,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
3111285330068094136,379964,2017-07-09 15:59:06,Ask Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
2105827330869158021,379938,2017-07-09 14:19:15,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13411640076956451276,379933,2017-07-09 13:47:53,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12697565701398526085,379925,2017-07-09 13:12:19,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
14200490762382973517,379726,2017-07-09 00:06:48,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
8592000717454318891,379723,2017-07-08 23:59:05,Ask Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
15366969173127454788,379717,2017-07-08 23:30:55,Ask Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
3408878902313989314,379710,2017-07-08 23:05:13,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
6968492022423619404,379709,2017-07-08 22:59:18,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
7797620284218699797,379704,2017-07-08 22:45:28,Bid Order Cancellation,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
10430286896326044850,379698,2017-07-08 22:28:55,Bid Order Placement,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
6771969471269703690,379695,2017-07-08 22:21:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z23F-7MGZ-8WQD-49PMF,4706.0,1.0
2643280848487960975,359941,2017-05-14 16:58:22,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-E2MQ-Z4MN-6CFA-7LBBK,100.0,1.0
16992633037878067484,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0001
12057898697240078458,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,1.0,1.0
6144695481231772470,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,1.0,3.0
11900197386892795562,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,2.0,2.0
4456547209344230692,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,3.0,3.0
8514695290193854076,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,3.0,1.0
14989099204587336957,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,20.0,1.0
6680558568204388085,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0
13597275481507611285,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,5.0,2.0
7769463462552560476,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,6.0,5.0
1224824868824566791,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,5.0,5.0
2326596703989995976,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,12.0,2.0
6387073186970145537,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,2.0,2.0
3245385249635725592,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,2.0,2.0
18295779143194875246,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,4.0,4.0
5851259272515030579,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0
6476447377760759706,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0
13164162094736142153,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0
6236855227015390403,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,2.0,1.0
11140285481005778957,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,5.0,2.0
2154956734720334650,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,5.0,2.0
17113775393300576950,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,11.0,2.0
12376355454296027845,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,14.0,2.0
13605116223789171293,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,8.0,2.0
3253381599566952885,330625,2017-02-21 17:17:20,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,40.0,1.0
2120007608287386432,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,2.0
9942792048494922008,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,2.0,2.0
275959837318407664,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,3.0,2.0
9827793140946728533,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,6.0
15121120911203359494,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,6.0
7629476996734049098,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,6.0,6.0
2294677755954383595,329141,2017-02-17 13:13:35,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,104.0,1.0
2147291070804103464,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,5.0,1.0
10141354654274928440,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,5.0,1.0
8854044897519462705,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,12.0,1.0
13472425731163289332,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,7.0,3.0
12411003929908335542,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,3.0
9026142318712578839,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,3.0
9298665013951116025,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,20.0,1.0
1723548010917031706,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,1.0
16252715366404277732,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,15.0,1.0
6395745363077271345,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z23F-7MGZ-8WQD-49PMF,0.73880298,1.0
3683340716273841105,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z23F-7MGZ-8WQD-49PMF,10.0,1.0
5707720189282969219,327235,2017-02-12 05:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z23F-7MGZ-8WQD-49PMF,0.32479664,1.0
2172064569006038659,327140,2017-02-11 22:54:08,Ordinary Payment,S-Z23F-7MGZ-8WQD-49PMF,S-UE9E-8XH7-GZDA-4B6HT,14.0,1.0
4002595663915640522,327138,2017-02-11 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z23F-7MGZ-8WQD-49PMF,10.75197329,1.0
1902241782980512285,326765,2017-02-10 21:56:05,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5515428572790297694,326723,2017-02-10 18:55:46,Reward Recipient Assignment,S-Z23F-7MGZ-8WQD-49PMF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5990328351906820839,326722,2017-02-10 18:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z23F-7MGZ-8WQD-49PMF,5.0,1.0
2666294709832957892,326721,2017-02-10 18:45:52,Account Update,S-Z23F-7MGZ-8WQD-49PMF,,0.0,1.0
4437389771613805722,326355,2017-02-09 18:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z23F-7MGZ-8WQD-49PMF,3.0,1.0
