ID,Height,timestamp,Type,From,To,Amount,Fee
3787055864805961013,345618,2017-04-04 15:05:16,Ordinary Payment,S-Z6JD-CY3G-FWEG-9HLT7,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
2215040505767226452,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6JD-CY3G-FWEG-9HLT7,2.0,1.0001
2603130780285170249,342783,2017-03-27 17:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6JD-CY3G-FWEG-9HLT7,5.0,1.0
7890866986010836665,342736,2017-03-27 13:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6JD-CY3G-FWEG-9HLT7,3.0,1.0
6129939319653654540,342669,2017-03-27 09:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6JD-CY3G-FWEG-9HLT7,3.0,1.0
10105698627555759929,342648,2017-03-27 07:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6JD-CY3G-FWEG-9HLT7,5.0,1.0
17915354268569639756,339662,2017-03-18 23:19:49,Ordinary Payment,S-Z6JD-CY3G-FWEG-9HLT7,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
5581229519382867902,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6JD-CY3G-FWEG-9HLT7,5.0,1.0
11390623312842781888,338639,2017-03-16 02:49:40,Ordinary Payment,S-Z6JD-CY3G-FWEG-9HLT7,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
10579528238768771737,338627,2017-03-16 02:04:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z6JD-CY3G-FWEG-9HLT7,5.0,1.0
8898916037711534898,338627,2017-03-16 02:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6JD-CY3G-FWEG-9HLT7,3.0,1.0
