ID,Height,timestamp,Type,From,To,Amount,Fee
14343843732213128238,780343,2020-08-02 23:29:57,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-4Y3L-HTP3-9HX5-2QU9P,17.412,0.02205
6238220936465027057,741838,2020-04-17 13:20:48,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-7FKL-7C7S-DYAZ-AC3D7,2.0,0.0441
15705950699799342788,741819,2020-04-17 12:00:13,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-7FKL-7C7S-DYAZ-AC3D7,8.0,0.0588
10971859720688375454,741346,2020-04-16 04:21:22,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.0294
6981329075856063194,741115,2020-04-15 12:57:06,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-7FKL-7C7S-DYAZ-AC3D7,5.0,0.0147
15397877994171747832,739020,2020-04-09 16:01:51,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-CVZX-R2XX-85QV-654D3,2.0,0.0588
18377654364568244903,738703,2020-04-08 18:48:50,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.03675
16855287069611422416,738494,2020-04-08 04:49:33,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-JM23-S58P-FGCW-A5HLM,4.0,0.03675
50647947329711917,737831,2020-04-06 08:09:10,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-55NZ-TSCR-MBAL-3A4Z7,9.0,0.03675
6751291225011445357,736904,2020-04-03 18:11:56,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-AABH-736W-F89L-C72GN,12.0,0.03675
7548111482965375938,736687,2020-04-03 03:09:12,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-7FKL-7C7S-DYAZ-AC3D7,18.0,0.0588
6537173179494790585,736175,2020-04-01 17:24:51,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-7FKL-7C7S-DYAZ-AC3D7,8.0,0.05145
2786443081123067244,734640,2020-03-28 10:26:58,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-G4KQ-HE28-6JY8-EMBYM,15.0,0.0441
14444281249620735218,734379,2020-03-27 16:45:52,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-F278-CPQQ-7UE6-44VRD,26.0,0.0588
8133200217452666354,733583,2020-03-25 11:26:29,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-7FKL-7C7S-DYAZ-AC3D7,5.0,0.03675
15496723096255665084,732251,2020-03-21 17:56:32,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-7FKL-7C7S-DYAZ-AC3D7,35.0,0.0441
1921516903948336538,731993,2020-03-21 00:35:15,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-7EDZ-EDZ7-3RST-EJRY2,62.0,0.02205
9184501754623731570,729977,2020-03-15 09:04:49,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-7FKL-7C7S-DYAZ-AC3D7,6.0,0.0441
9033651583126628380,729679,2020-03-14 13:11:28,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-7FKL-7C7S-DYAZ-AC3D7,37.0,0.03675
12242618385427247002,729574,2020-03-14 05:55:21,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-5HLU-2PYE-YM3C-GW2QD,24.0,0.00735
12020062237620643626,729176,2020-03-13 03:30:36,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-7FKL-7C7S-DYAZ-AC3D7,44.0,0.0294
7140165403440366593,728200,2020-03-10 10:20:10,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.0147
17395848226810504342,727810,2020-03-09 07:24:28,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.05145
10979289388616356499,725026,2020-03-01 12:35:31,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-EJRP-HRPX-SNW6-AG3LM,1.0,0.0588
10614279679421705919,724705,2020-02-29 15:11:53,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-9HRN-QDSK-95ZV-F9QMF,2.0,0.0441
17210030084359685640,723964,2020-02-27 13:30:32,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.05145
11368486692799877628,723868,2020-02-27 06:49:13,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-7FKL-7C7S-DYAZ-AC3D7,2.0,0.05145
12339202496854252471,719188,2020-02-14 05:18:20,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-JK42-BMAQ-LP36-FYXRT,1.0,0.02205
18335806002668873327,718710,2020-02-12 20:30:13,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-VSHU-RWZZ-HYST-DSWWA,18.0,0.05145
193194558691352272,718268,2020-02-11 14:56:42,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-7FKL-7C7S-DYAZ-AC3D7,10.0,0.02205
12289559897712748801,717998,2020-02-10 20:52:31,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.0294
16100466111770489890,717587,2020-02-09 17:05:09,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.0147
5752674771147516259,716415,2020-02-06 10:02:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.00735
15488067499122373994,716298,2020-02-06 02:31:01,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.03675
6462699762309801890,716194,2020-02-05 19:31:54,Ordinary Payment,S-7FKL-7C7S-DYAZ-AC3D7,S-CSAT-A58T-NLVR-F767V,3.0,0.0441
17874345327079834801,715508,2020-02-03 21:15:23,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-7FKL-7C7S-DYAZ-AC3D7,3.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7FKL-7C7S-DYAZ-AC3D7,10.0,0.0882
