ID,Height,timestamp,Type,From,To,Amount,Fee
9724136228885615979,785642,2020-08-17 17:01:09,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,0.02205
6862520992881033817,785628,2020-08-17 16:03:47,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
5887162209629944666,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S7QS-PS7E-TSL5-HZM5M,0.0,1.0
12256132429778477837,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S7QS-PS7E-TSL5-HZM5M,0.0,1.0
3252745675372866079,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S7QS-PS7E-TSL5-HZM5M,0.0,1.0
18422829649801014294,456388,2018-02-08 20:11:33,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-FGUR-HVCM-GDV6-B79A9,10.0,1.0
13940565410371509993,453438,2018-01-31 14:14:46,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-5L3E-6GGE-RXP6-A87RY,5500.0,1.0
8485372781730342994,451771,2018-01-26 22:02:30,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-CHV3-L68N-TK8R-8X9F8,22756.0,2.0
2513188315995636187,451299,2018-01-25 14:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S7QS-PS7E-TSL5-HZM5M,49998.0,2.0
455376771740723241,451296,2018-01-25 14:09:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S7QS-PS7E-TSL5-HZM5M,28998.0,2.0
5380902345327002326,451294,2018-01-25 13:58:53,Arbitrary Message,S-S7QS-PS7E-TSL5-HZM5M,S-GEMS-R23R-WCB2-6SMH6,0.0,1.0
6445712128513271981,451294,2018-01-25 13:58:53,Account Update,S-S7QS-PS7E-TSL5-HZM5M,,0.0,1.0
17323410770402433279,451287,2018-01-25 13:38:56,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-S7QS-PS7E-TSL5-HZM5M,3.0,1.0
