ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BC9N-ZG9B-6YAC-8LFK2,1e-08,0.78645
14990487001829722501,503486,2018-06-20 15:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BC9N-ZG9B-6YAC-8LFK2,1.0,0.1
16662639839617404896,502227,2018-06-17 03:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.21561607,1.0
2507970361963902394,501804,2018-06-15 21:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.23741189,1.0
107303877497395412,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.47799243,1.0
11704737823107476145,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.98722574,1.0
9027139913792620840,500602,2018-06-12 13:09:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,564.86417877,1.0
6351061714775679475,500231,2018-06-11 12:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.43522102,1.0
6803185155380606638,499976,2018-06-10 19:17:42,Ordinary Payment,S-BC9N-ZG9B-6YAC-8LFK2,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
865205505412720886,499923,2018-06-10 15:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,551.46731038,1.0
15301676517532673699,499638,2018-06-09 20:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.26198512,1.0
17655181580130539936,499176,2018-06-08 13:36:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.07401181,1.0
7159752264048182278,498757,2018-06-07 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.11196869,1.0
3467287977823691754,498254,2018-06-05 23:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.03530581,1.0
5204660030609934681,497763,2018-06-04 14:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.01793541,1.0
14497050923761262942,497350,2018-06-03 10:53:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.43977642,1.0
12722602951796288245,496927,2018-06-02 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.13410987,1.0
13532875768055058262,496523,2018-06-01 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.72455963,1.0
14177852013496480418,496077,2018-05-30 21:30:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.35401018,1.0
10034449692105201930,495645,2018-05-29 16:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.44905348,1.0
10688581201102765929,495209,2018-05-28 10:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.05869886,1.0
4772872672469779497,494392,2018-05-26 04:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.03738809,1.0
3652550192619936051,493910,2018-05-24 19:48:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.74111343,1.0
12218056840459940968,493570,2018-05-23 20:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.52733275,1.0
3045820261790426166,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.11405598,1.0
5448521857195692060,492831,2018-05-21 19:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.33033604,1.0
17649715732123684856,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BC9N-ZG9B-6YAC-8LFK2,0.0,1.0
11310759773155305545,492438,2018-05-20 17:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.66219807,1.0
14326539074120647898,492031,2018-05-19 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.09963831,1.0
13465182790791143142,491642,2018-05-18 11:19:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.40728901,1.0
16168896799012569627,491219,2018-05-17 07:19:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.00050661,1.0
2806871644497508141,490857,2018-05-16 06:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.44234179,1.0
5358968912115606630,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.4388856,1.0
11123469940205000286,490156,2018-05-14 08:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.03901414,1.0
5152893167169372857,489763,2018-05-13 05:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.65172364,1.0
3515928904422819618,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,504.96274601,1.0
13204219040797614297,489381,2018-05-12 03:55:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.24115288,1.0
16233535028181021578,489041,2018-05-11 04:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.42552961,1.0
14943856486661981974,488665,2018-05-10 03:50:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.0358913,1.0
5344249085486289268,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.43496744,1.0
4531182274094458297,487826,2018-05-07 18:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.06728979,1.0
8138544207514001904,487415,2018-05-06 15:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.42439493,1.0
8548405949954722942,487076,2018-05-05 16:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.99491006,1.0
12435182782076250299,486666,2018-05-04 13:15:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.48231658,1.0
3422582026003796076,486394,2018-05-03 18:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.16546079,1.0
4019134889119798301,486052,2018-05-02 20:16:34,Ordinary Payment,S-BC9N-ZG9B-6YAC-8LFK2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
1687340378406679765,486031,2018-05-02 18:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.31173751,1.0
3474787050149305596,485715,2018-05-01 21:07:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.30186186,1.0
75958457688575012,485354,2018-04-30 20:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.00216281,1.0
16648862677228997977,484986,2018-04-29 20:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.32280125,1.0
4474030558534907746,484606,2018-04-28 19:07:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.21071033,1.0
2849225777041127870,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.76996882,1.0
7482368331729151099,483993,2018-04-27 01:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.69087211,1.0
15448750185941595725,483648,2018-04-26 02:28:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.84909211,1.0
2802156787709339251,483304,2018-04-25 03:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.83666322,1.0
10725727023672321857,482893,2018-04-23 23:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.75646526,1.0
14045537137668137752,482555,2018-04-23 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.39096273,1.0
17590525868546440373,482168,2018-04-21 23:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.26428883,1.0
7725241454086190661,481840,2018-04-21 01:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.02268524,1.0
14445225570909670122,481499,2018-04-20 02:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.77441483,1.0
1734916788347021695,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.48373067,1.0
12530915832187056571,480725,2018-04-17 22:05:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.00596651,1.0
4437892039142230751,480389,2018-04-16 23:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.3367359,1.0
2959239965802825504,479560,2018-04-14 15:58:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.76284051,1.0
5648824356517031942,479213,2018-04-13 16:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.7120732,1.0
9787580750044697770,478891,2018-04-12 18:26:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.54856752,1.0
1954713544956720184,478606,2018-04-11 23:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.36691423,1.0
12981180079207078331,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.62714911,1.0
296841983201577253,478012,2018-04-10 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.76608395,1.0
1920514613405974316,477686,2018-04-09 09:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,618.81776513,1.0
202650080266396189,477335,2018-04-08 10:17:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.70658811,1.0
17338258936739614343,476969,2018-04-07 09:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.67730966,1.0
16822833599878647177,476632,2018-04-06 11:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.01803267,1.0
4536155589428726190,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.1944481,1.0
4240918444246187328,475946,2018-04-04 13:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.5841468,1.0
15588416578556950826,475723,2018-04-03 22:07:44,Reward Recipient Assignment,S-BC9N-ZG9B-6YAC-8LFK2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7307275573203515666,473546,2018-03-28 20:08:34,Reward Recipient Assignment,S-BC9N-ZG9B-6YAC-8LFK2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9762899562609525124,473534,2018-03-28 18:48:19,Reward Recipient Assignment,S-BC9N-ZG9B-6YAC-8LFK2,S-BC9N-ZG9B-6YAC-8LFK2,0.0,1.0
10033012572960113248,473405,2018-03-28 10:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,606.75825975,1.0
1805505047806300664,473303,2018-03-28 03:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,607.29192111,1.0
7573150295061308954,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,599.49715196,1.0
12372395416818348122,473118,2018-03-27 15:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.14434279,1.0
5244527108597234708,472753,2018-03-26 14:35:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,639.66844079,1.0
10090306115323798409,472475,2018-03-25 20:17:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.50674286,1.0
16557723269092663548,472098,2018-03-24 18:36:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BC9N-ZG9B-6YAC-8LFK2,0.0,1.0
1075307131765209979,472062,2018-03-24 16:21:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.25972177,1.0
2356250897604448914,471729,2018-03-23 17:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.77268483,1.0
13051631137888223231,471401,2018-03-22 19:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,577.46110554,1.0
8817771915204034557,471350,2018-03-22 16:44:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.37088587,1.0
1787505071847786801,471030,2018-03-21 18:51:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,579.42808092,1.0
6654221252295095213,470930,2018-03-21 12:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.96326834,1.0
18343127534025374162,470691,2018-03-20 19:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,675.70667864,1.0
14988334177735831019,470483,2018-03-20 05:44:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.90297831,1.0
17690578384153493095,470128,2018-03-19 05:54:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,608.23872315,1.0
11596397653682764304,469949,2018-03-18 18:15:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,654.2893074,1.0
567932184832811717,469559,2018-03-17 16:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.08743819,1.0
4151828289329145234,469238,2018-03-16 18:31:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,635.66501183,1.0
5942988983147727854,468993,2018-03-16 01:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.26936216,1.0
17424133178577028882,468476,2018-03-14 15:07:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.67548831,1.0
8902377665434353809,467994,2018-03-13 06:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.35783938,1.0
6306214438077674828,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,104.88698396,1.0
436399414849521385,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.15636956,1.0
6719372294836728638,466115,2018-03-08 00:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,101.44213163,1.0
673903760934284208,465574,2018-03-06 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,100.67210674,1.0
11833828047652559887,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,102.39764202,1.0
16862176786839237349,464414,2018-03-03 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BC9N-ZG9B-6YAC-8LFK2,595.69170028,1.0
11539118106204379761,463976,2018-03-02 00:51:03,Account Update,S-BC9N-ZG9B-6YAC-8LFK2,,0.0,1.0
2144685264715698745,463963,2018-03-02 00:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BC9N-ZG9B-6YAC-8LFK2,56.38707023,1.0
8806542368901067216,463927,2018-03-01 21:39:26,Reward Recipient Assignment,S-BC9N-ZG9B-6YAC-8LFK2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5098192984429366538,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-BC9N-ZG9B-6YAC-8LFK2,54.45943829,1.0
11790566580270998965,460716,2018-02-20 22:15:56,Reward Recipient Assignment,S-BC9N-ZG9B-6YAC-8LFK2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6022200036269098064,460678,2018-02-20 20:00:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BC9N-ZG9B-6YAC-8LFK2,1.0,1.0
