ID,Height,timestamp,Type,From,To,Amount,Fee
356359330314196504,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
2607501416773962878,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
16326324706834035542,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
357290978287640366,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
11399941116351250576,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
13738947114646869282,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHAL-XZBE-HWWL-FBALR,0.0,1.0
2432916101812363050,273210,2016-09-14 00:30:15,Ordinary Payment,S-MHAL-XZBE-HWWL-FBALR,S-R8SQ-TUEM-DTHQ-7ATA3,783699.0,1.0
13618061965535897404,273208,2016-09-14 00:18:27,Ordinary Payment,S-M4DN-3TAD-HP2R-E8ZGP,S-MHAL-XZBE-HWWL-FBALR,783700.0,50.0
12538933991497397056,11640,2014-09-13 01:24:45,Ordinary Payment,S-MHAL-XZBE-HWWL-FBALR,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
10177205860843036579,11483,2014-09-12 14:58:01,Ordinary Payment,S-7BRC-PDV4-FXNK-ABXVK,S-MHAL-XZBE-HWWL-FBALR,59000.0,1.0
