ID,Height,timestamp,Type,From,To,Amount,Fee
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.52078699,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.76903288,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.61002495,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.3176607,0.05145
3106407654297547009,555015,2018-11-11 19:43:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.82637944,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.799643,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.08449936,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.50281737,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.56314066,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.65364577,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.98620674,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.68435188,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.12460697,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.64615121,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.93949155,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.51768765,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.10685392,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.21812185,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.51268716,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.83829263,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.69342909,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.3342632,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,25.89501171,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.77689104,0.05145
10125588417504466438,533627,2018-09-12 23:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.69764847,0.05145
17500407544635904371,532468,2018-09-09 17:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,26.42350683,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.4172644,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.61764086,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,25.50835502,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,25.65451836,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.44408408,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.89357537,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.40710544,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.30851656,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.29035107,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,25.92352437,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.51611175,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.52172467,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.64783166,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,26.67801011,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.6312936,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.36002526,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.8816367,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,25.25902698,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,24.47277669,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,22.06730568,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,23.818016,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.34256425,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.97184549,0.05145
9812359621398736687,518545,2018-08-01 18:27:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.46502703,0.05145
9377536647239865385,518375,2018-08-01 07:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.3727609,0.00735
17074810367145854166,518330,2018-08-01 03:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.46098055,0.00735
15212208822103355917,518329,2018-08-01 03:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.02200399,0.00735
14530229573323067948,518322,2018-08-01 03:37:16,Reward Recipient Assignment,S-GHRT-RH4G-3Q6R-B3MVW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
16080599830709562836,518316,2018-08-01 03:25:24,Reward Recipient Assignment,S-GHRT-RH4G-3Q6R-B3MVW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15579593175948496393,518294,2018-08-01 01:45:19,Reward Recipient Assignment,S-GHRT-RH4G-3Q6R-B3MVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14856726668710460770,518237,2018-07-31 22:03:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.9758621,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.89379435,0.00735
14076131596470804782,518220,2018-07-31 20:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.96377347,0.00735
17062071738086896887,518208,2018-07-31 19:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.99701689,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.10892349,0.01
1454456642615385066,518081,2018-07-31 11:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.73829005,0.01
18251960994556887459,518040,2018-07-31 08:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.0727371,0.01
1917452985809106097,518036,2018-07-31 08:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.67654494,0.01
6617798954933524249,517955,2018-07-31 03:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.81806691,0.01
2127109598586137618,517953,2018-07-31 03:03:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.9686344,0.01
11397864314815468408,517950,2018-07-31 02:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.8003655,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.63756739,0.01
1670976273472346078,517820,2018-07-30 18:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.63037654,0.01
16133481825674951303,517801,2018-07-30 16:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.65744489,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.65926388,0.01
14047828644656862638,517750,2018-07-30 13:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.76308685,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.80440109,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.99361708,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.04487046,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.02421223,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.90182444,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.08459984,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.72471253,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.86103546,0.01
9879975984110206678,517164,2018-07-28 22:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.04344614,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.07608217,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.04736415,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.02609071,0.01
6604462122028173770,517129,2018-07-28 19:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.05292427,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.97606391,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.94540461,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.80283019,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.82199144,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.82307473,0.01
7750668138927702968,516813,2018-07-27 22:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.02334984,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.98808604,0.01
2101070892112578413,516771,2018-07-27 19:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.99972526,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.93721408,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.31194502,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,6.67291378,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.22455113,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.63337964,0.01
14339550900455537697,516542,2018-07-27 03:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.17136351,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.0287986,0.008
10243733042875099632,516508,2018-07-27 02:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.96828185,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.4880722,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.48087797,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.87575164,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.90808941,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.97835091,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.1643921,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.2780438,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.21468387,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.91246702,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.85656933,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.18099113,0.01
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.16158788,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.18438862,0.01
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.95866589,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.04886626,0.008
9044256757847064121,515461,2018-07-24 03:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.00249111,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.98788207,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.73180044,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.75092558,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.7360373,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.77179297,0.008
14521267337304904772,515339,2018-07-23 19:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.70953055,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.78987141,0.008
13078759624100742975,515267,2018-07-23 14:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.78401273,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.06414685,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.05489512,0.008
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.14219452,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.15568274,0.008
15664524548164907229,515116,2018-07-23 04:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.53697292,0.008
17627474069341399022,515032,2018-07-22 23:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.34875772,0.008
5976207695526480822,515018,2018-07-22 21:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.82015639,0.008
17419596500505263614,515008,2018-07-22 21:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.62403833,0.008
15357925967270150573,515003,2018-07-22 20:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.53940482,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,2.63100401,0.008
12500521008930577873,514941,2018-07-22 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.93522878,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GHRT-RH4G-3Q6R-B3MVW,1.31713801,0.008
14084702397843712125,514770,2018-07-22 05:47:08,Reward Recipient Assignment,S-GHRT-RH4G-3Q6R-B3MVW,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
12388780226824538309,513076,2018-07-17 11:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,100.14245232,0.0735
17398071000653474399,510278,2018-07-09 15:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,101.2346629,0.0735
11960784039064603184,508041,2018-07-03 09:20:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,101.21685538,0.0735
3419871959851531161,506400,2018-06-28 18:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,100.71504609,0.0735
10470836017702587223,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,101.22193138,1.0
6211900725288547919,502589,2018-06-18 04:00:23,Arbitrary Message,S-GHRT-RH4G-3Q6R-B3MVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14435545084705721606,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.6923098,1.0
10413773566594108609,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.36427582,1.0
12613506551256242774,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.16389816,1.0
2061492025429825769,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.79990592,1.0
12970097452521534316,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.093895,1.0
6217526454256313802,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.96154395,1.0
8028772924649559610,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.61031991,1.0
120929200251284657,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,20.4492281,1.0
5202453225413518043,497922,2018-06-05 01:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.05120281,1.0
17283555488017861811,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,21.70299918,1.0
8153299826558010229,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GHRT-RH4G-3Q6R-B3MVW,100.35673487,1.0
