ID,Height,timestamp,Type,From,To,Amount,Fee
1269785736569263245,780301,2020-08-02 20:47:50,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-4Y3L-HTP3-9HX5-2QU9P,21.4414,0.03675
3977249865183807235,740300,2020-04-13 06:14:29,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-QM3K-2Y6N-6RRV-DCU5Z,2.0,0.0294
5817308623975042153,738433,2020-04-08 00:43:58,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-QM3K-2Y6N-6RRV-DCU5Z,17.0,0.03675
4117649489015235714,738315,2020-04-07 16:41:21,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-6E9J-2YZV-27B4-DKDJP,2.0,0.0441
16661081949189968023,737190,2020-04-04 13:11:40,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
4657738978753577026,736965,2020-04-03 22:08:19,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-RJJM-82X6-TECP-8X4CC,5.0,0.0588
2325265633250533911,736824,2020-04-03 12:33:40,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-QM3K-2Y6N-6RRV-DCU5Z,3.0,0.00735
12276510494961087018,735832,2020-03-31 18:24:09,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-QM3K-2Y6N-6RRV-DCU5Z,2.0,0.0588
3676918280446711470,735072,2020-03-29 15:19:22,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-72YY-9B7E-VJKH-3TMAN,3.0,0.0441
9128213254113411203,733662,2020-03-25 16:17:06,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-QM3K-2Y6N-6RRV-DCU5Z,5.0,0.0588
2278145445406373009,729158,2020-03-13 02:23:14,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-XG7H-8R99-WFN9-EVK4U,2.0,0.0588
15107006997952462517,727957,2020-03-09 17:35:33,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-B3S6-TMXV-MM74-8G6JG,2.0,0.05145
14734547482066323336,726328,2020-03-05 04:02:50,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-QM3K-2Y6N-6RRV-DCU5Z,3.0,0.0588
689101705112063634,723935,2020-02-27 11:22:22,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
625429041065197280,721440,2020-02-20 11:28:26,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.02205
16783604139250896750,721321,2020-02-20 03:39:19,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-UMMY-JHLM-LZKL-57KJ7,3.0,0.05145
6777729596392408897,721185,2020-02-19 18:54:22,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-JRAL-D4KA-L7ZV-GKAGE,4.0,0.0294
12074544115639424916,720846,2020-02-18 19:48:26,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-3RYY-76QF-27RC-GBDJN,31.0,0.0441
10550995898885125137,720258,2020-02-17 04:48:20,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-QM3K-2Y6N-6RRV-DCU5Z,39.0,0.05145
14816196545799755466,719693,2020-02-15 14:30:55,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-SLFJ-K65U-XS56-9LKH5,3.0,0.03675
6557318731380271155,718812,2020-02-13 03:27:03,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
13014723236912545697,717774,2020-02-10 05:17:30,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-STPV-YGFT-BAWJ-74P25,13.0,0.00735
7903484863225636045,717243,2020-02-08 17:44:43,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-QM3K-2Y6N-6RRV-DCU5Z,7.0,0.0588
8768144202509182600,716845,2020-02-07 15:04:52,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.0147
516011607768281651,715756,2020-02-04 14:07:50,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-QM3K-2Y6N-6RRV-DCU5Z,7.0,0.0441
16225055881313323462,713693,2020-01-29 19:04:12,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-R9GD-WFZA-Q6F8-E7R7J,4.0,0.05145
8865555671945249709,712488,2020-01-26 10:54:28,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-3XM4-FM2X-KV56-CSX9C,4.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QM3K-2Y6N-6RRV-DCU5Z,10.0,0.0882
