ID,Height,timestamp,Type,From,To,Amount,Fee
18282568985251010035,299851,2016-11-27 15:59:31,Arbitrary Message,S-ACAU-SZEX-2KG9-EBVXS,S-GH7M-NXLQ-L8DF-DBDD9,0.0,1.0
12682623694101166939,299850,2016-11-27 15:57:19,Ordinary Payment,S-GH7M-NXLQ-L8DF-DBDD9,S-ACAU-SZEX-2KG9-EBVXS,23.0,1.0
13660766077620535266,299850,2016-11-27 15:57:19,Account Update,S-GH7M-NXLQ-L8DF-DBDD9,,0.0,1.0
2673133392274462937,299850,2016-11-27 15:57:19,Alias Sell,S-GH7M-NXLQ-L8DF-DBDD9,S-ACAU-SZEX-2KG9-EBVXS,0.0,1.0
9203907220838444365,299842,2016-11-27 15:29:35,Ordinary Payment,S-4L9S-6LNN-B4HL-74MUV,S-GH7M-NXLQ-L8DF-DBDD9,9.0,1.0
12474358509816854062,299840,2016-11-27 15:17:46,Alias Assignment,S-GH7M-NXLQ-L8DF-DBDD9,,0.0,1.0
14309288840005100383,299840,2016-11-27 15:17:46,Account Update,S-GH7M-NXLQ-L8DF-DBDD9,,0.0,1.0
5926000178811594761,299840,2016-11-27 15:17:46,Ordinary Payment,S-J4S2-QTCT-KNV9-ERG9R,S-GH7M-NXLQ-L8DF-DBDD9,9.0,1.0
4621276245062629423,299836,2016-11-27 15:01:01,Ordinary Payment,S-GH7M-NXLQ-L8DF-DBDD9,S-TBN8-686B-ZAGG-6EKWA,1.0,1.0
18065736227041659137,299835,2016-11-27 15:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GH7M-NXLQ-L8DF-DBDD9,5.0,1.0
5784352036900322627,299835,2016-11-27 15:00:24,Ordinary Payment,S-TBN8-686B-ZAGG-6EKWA,S-GH7M-NXLQ-L8DF-DBDD9,2.0,1.0
9930968582652067530,299834,2016-11-27 14:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GH7M-NXLQ-L8DF-DBDD9,5.0,1.0
