ID,Height,timestamp,Type,From,To,Amount,Fee
16149571939920554155,780141,2020-08-02 09:44:57,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0147
10124452851047389433,739706,2020-04-11 13:49:36,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-WGEU-HPRG-G99Z-85HPV,1.0,0.03675
8504609223384092430,738627,2020-04-08 13:27:31,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.02205
12632763343722719909,737321,2020-04-04 21:51:01,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.0588
1206180836267366212,737287,2020-04-04 19:42:13,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-SX35-QJNN-RR8X-E6636,2.0,0.0147
8194763568067403733,736833,2020-04-03 13:05:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.03675
1787407418886050202,735137,2020-03-29 19:26:22,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0441
15975411537375954713,733241,2020-03-24 12:13:27,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0441
13493230819004783471,733230,2020-03-24 11:35:40,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.03675
1102613847908780169,732221,2020-03-21 16:01:22,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-8LKW-GRH9-34PH-CB9QV,7.0,0.0294
14616968107399864750,731956,2020-03-20 22:04:44,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-PF89-NRDF-H56P-ADMGA,2.0,0.0441
8011906446926998386,731406,2020-03-19 09:18:56,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-WCRC-84A2-QFB2-2AE5L,19.0,0.02205
10498069282339342517,731232,2020-03-18 21:36:19,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-RVDD-UF6H-HCPC-7HJPT,21.0,0.0588
13847847353125596494,730947,2020-03-18 02:08:59,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-QHZT-LEQ6-YSRG-4YPE8,5.0,0.02205
648157278755834546,730310,2020-03-16 07:27:46,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0147
14348852209881952197,730132,2020-03-15 19:28:55,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0588
6514777149211223048,729994,2020-03-15 10:24:49,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0441
13465234602039829608,729243,2020-03-13 07:47:00,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-W8VG-NH65-2AYL-8B2KL,10.0,0.0441
7371044574508389062,729162,2020-03-13 02:49:06,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-RVDD-UF6H-HCPC-7HJPT,10.0,0.05145
8223692374384256082,728600,2020-03-11 12:56:57,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.0147
156449864671487356,727444,2020-03-08 07:07:38,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0147
3642986857861304472,726834,2020-03-06 14:03:33,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.03675
485756378958309781,726197,2020-03-04 19:34:40,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0588
4236914592397305528,726018,2020-03-04 07:02:19,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-RVDD-UF6H-HCPC-7HJPT,11.0,0.0441
9183461751226700867,722594,2020-02-23 17:09:33,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-DF72-8QAP-E6BX-D9P92,20.0,0.03675
17984333175984872240,721120,2020-02-19 14:26:57,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.0588
7579047646146878530,721043,2020-02-19 08:50:48,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-RVDD-UF6H-HCPC-7HJPT,16.0,0.0441
4435074781833308184,720929,2020-02-19 01:17:37,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-HYVP-U5YE-THF7-APUBX,4.0,0.05145
218102200024642909,717650,2020-02-09 21:20:13,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.03675
6262943374792542579,716997,2020-02-08 01:29:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.0441
13194960864512758117,715011,2020-02-02 12:04:16,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.02205
12946429468473152240,714160,2020-01-31 02:35:44,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-R88X-TNAR-SCMK-28KWA,1.0,0.0588
12339863867249525250,713164,2020-01-28 07:53:16,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.05145
10932531531787665956,712558,2020-01-26 15:12:24,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RVDD-UF6H-HCPC-7HJPT,10.0,0.08085
