ID,Height,timestamp,Type,From,To,Amount,Fee
11244432290049553584,780316,2020-08-02 21:49:09,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-4Y3L-HTP3-9HX5-2QU9P,20.62515,0.0735
13845877145725306781,739804,2020-04-11 19:57:15,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-EEVY-2EKC-R8B5-8TRF4,11.0,0.0294
3823465467497064442,739113,2020-04-09 22:18:35,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0294
311960773182391030,739035,2020-04-09 17:04:13,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-JAQ3-FHSS-PRBC-BZ27S,30.0,0.00735
14572386542800273018,737059,2020-04-04 04:20:05,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
2317750105279175685,736818,2020-04-03 12:09:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.0588
6906378646761243009,736797,2020-04-03 10:34:40,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-963P-L2KM-FB8Y-4J22W,4.0,0.0294
4125436411117862385,736411,2020-04-02 09:00:48,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.0294
6863294365167423899,735916,2020-03-31 23:54:56,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.02205
12922558638697936458,734926,2020-03-29 05:33:37,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
11717910222689655528,734898,2020-03-29 03:32:19,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-EEVY-2EKC-R8B5-8TRF4,4.0,0.03675
18083211753020586886,734466,2020-03-27 22:41:34,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0588
6072490017235412112,733240,2020-03-24 12:02:03,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.02205
16416054285660010010,733000,2020-03-23 20:05:39,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-EEVY-2EKC-R8B5-8TRF4,16.0,0.0441
8841521181634436150,730568,2020-03-17 00:59:13,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
9955303363130931065,730430,2020-03-16 15:47:40,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.00735
6435627038556117180,729745,2020-03-14 18:02:24,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-EEVY-2EKC-R8B5-8TRF4,3.0,0.05145
6812423877235235001,729429,2020-03-13 20:39:51,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.05145
9893690561071167954,729324,2020-03-13 13:39:48,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.05145
1442563544642700111,728860,2020-03-12 06:24:23,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-NZV4-5NDB-7AJD-8LBL7,5.0,0.03675
10040885425390504663,725639,2020-03-03 05:52:57,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-2FK5-URTB-QY3K-D5KVP,24.0,0.0147
17287175254819134811,725335,2020-03-02 09:15:01,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-BAM2-U96Q-JPFE-H5BWQ,2.0,0.05145
2199114893279196317,724713,2020-02-29 15:45:59,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0588
9046381470470308335,722177,2020-02-22 13:15:13,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-EEVY-2EKC-R8B5-8TRF4,11.0,0.03675
13450273477207450920,722061,2020-02-22 05:24:36,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.0588
15241919712739814007,721483,2020-02-20 14:56:15,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-EEVY-2EKC-R8B5-8TRF4,6.0,0.0441
7898874093138942468,721078,2020-02-19 11:44:58,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-EEVY-2EKC-R8B5-8TRF4,9.0,0.0147
8398494221180233570,720555,2020-02-18 00:11:07,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-339H-XPEF-PUGC-FMGMG,3.0,0.02205
15532248060369701507,719174,2020-02-14 03:42:45,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.0441
13359840905412919073,717802,2020-02-10 07:46:12,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0294
7906299852595749888,717760,2020-02-10 04:29:22,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-S934-ZYJE-T5A8-H5R5F,1.0,0.0441
5397072946518606759,715985,2020-02-05 05:39:21,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-Q593-PE9M-GH3W-9KDWJ,9.0,0.02205
9288477392031911261,715924,2020-02-05 01:22:51,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0441
14918973248371331261,714861,2020-02-02 02:17:23,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.05145
15159593410580966472,714613,2020-02-01 09:16:52,Ordinary Payment,S-EEVY-2EKC-R8B5-8TRF4,S-GK4S-B5ES-PNSA-F2PWT,4.0,0.0294
11194128389679413699,714561,2020-02-01 05:51:24,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-EEVY-2EKC-R8B5-8TRF4,8.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EEVY-2EKC-R8B5-8TRF4,10.0,0.0735
