ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00709835,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00483978,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00607121,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00529676,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.0064142,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00216885,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.011685,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00684,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00348982,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.002964,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.00894672,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.003477,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.007866,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.01083,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.004275,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7SLV-FYRA-239M-6UTF8,0.000228,0.0735
9613716357531633906,715096,2020-02-02 17:44:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7SLV-FYRA-239M-6UTF8,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7SLV-FYRA-239M-6UTF8,0.1197,0.1
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7SLV-FYRA-239M-6UTF8,1e-08,0.9114
3543260765317739134,574829,2019-01-06 06:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.76474238,0.1
12830576031014335311,574307,2019-01-04 19:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.92894397,0.1
3622599833203315460,573864,2019-01-03 14:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.46642483,0.1
16889535504095438301,573457,2019-01-02 11:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.53773646,0.1
2099591133985565764,573075,2019-01-01 09:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.0787279,0.1
13473366159150107446,572656,2018-12-31 05:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.10693195,0.1
16049599074892806149,572206,2018-12-29 22:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.67991156,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.8319113,0.1
4006142755512578678,571500,2018-12-27 23:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.0844716,0.1
6149557404723544087,571138,2018-12-26 23:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.43761762,0.1
15990675898719039072,570716,2018-12-25 19:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.32963007,0.1
10917584016376423482,570387,2018-12-24 20:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.66755527,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.27312842,0.1
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.57459658,0.1
8539913621167507886,569378,2018-12-22 01:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.36155289,0.1
14179543369015494259,569047,2018-12-21 03:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.1688595,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.03771151,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.13343504,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.76621813,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.51809472,0.1
2696276247839274958,567039,2018-12-15 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.94763171,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.37511168,0.1
4410878469766203423,566365,2018-12-13 15:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.81133203,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.67103866,0.1
8204474790862178447,565752,2018-12-11 21:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.83083671,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.99679134,0.1
17986971810725491926,565040,2018-12-09 22:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.82671465,0.1
18429414041802882248,564691,2018-12-08 22:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.23079397,0.1
1775238791320279374,564393,2018-12-08 02:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.88611377,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.51967697,0.1
12053999437406444534,563869,2018-12-06 15:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.97546164,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.63857617,0.1
8121675149527686475,563306,2018-12-05 01:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.73723891,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.69736803,0.1
2200937033683708484,562826,2018-12-03 17:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.94532744,0.1
14999177004015522602,562579,2018-12-03 00:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.32297534,0.1
3433118227136748901,562281,2018-12-02 04:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.19163863,0.1
9190633134862739225,561998,2018-12-01 09:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,106.5603182,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.80711784,0.1
1402324773471961792,561549,2018-11-30 03:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.6788496,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.44188316,0.1
10433907508896703300,561196,2018-11-29 03:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.16594497,0.1
15974384095038336988,561010,2018-11-28 15:07:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,109.30987737,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,106.95648013,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.17483252,0.1
11497025164267647511,560316,2018-11-26 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.69468214,0.1
2197746929096111093,560140,2018-11-26 04:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.60761224,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.61449243,0.1
10864672414049455513,559703,2018-11-24 23:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.9510624,0.1
14395338257594771742,559495,2018-11-24 09:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.20359742,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.58816723,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.90155678,0.1
5743428057582085133,558970,2018-11-22 22:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.49441025,0.1
15774089649800635836,558763,2018-11-22 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.86360494,0.1
12207835026381854505,558573,2018-11-21 19:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,106.37790067,0.1
16023906299771876015,558315,2018-11-21 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.34843695,0.1
751140270052318083,558155,2018-11-20 14:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.64833569,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.97746022,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,109.42074334,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.20850573,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.36109142,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-7SLV-FYRA-239M-6UTF8,100.0,0.00735
4620027739354838072,557010,2018-11-17 10:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.16099424,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.30909193,0.1
2415711137370215567,556513,2018-11-16 00:36:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.24417617,0.1
4819073152200314418,556324,2018-11-15 12:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.58776034,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.8244939,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.14357445,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.52514397,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.00629613,0.1
14559256104840478408,555106,2018-11-12 02:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.04476981,0.1
1675129152866065287,554864,2018-11-11 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.02029559,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.00536243,0.1
16066548110208015299,554341,2018-11-09 22:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.80367245,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.35606768,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.94400048,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.42261917,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.67642078,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.66343625,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,113.19507052,0.1
13258142634887064381,552637,2018-11-05 04:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.74055076,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.02271276,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.58333138,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.50022754,0.1
9735693882785899333,551690,2018-11-02 12:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,107.36721349,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.43113795,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.59061827,0.1
13575474033584567791,550830,2018-10-31 02:57:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.9036555,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,110.38962696,0.1
9477392747390934241,550355,2018-10-29 19:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.79499343,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.84200318,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.86065544,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,108.67337068,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.05316385,0.1
15322939524078497054,549416,2018-10-27 04:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.51854303,0.1
6749438563010299894,549238,2018-10-26 15:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.37312252,0.1
9625636391462429184,548999,2018-10-25 23:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.45435915,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.70225806,0.1
5229675435036020218,548582,2018-10-24 20:08:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.85132033,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.74975723,0.1
3228302285892837575,547976,2018-10-23 03:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.25114931,0.1
13411780233806075864,547695,2018-10-22 08:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.90171345,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.71087424,0.1
791211086086274016,547310,2018-10-21 06:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.92980936,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.93446055,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.72972619,0.1
1878071628551833902,546657,2018-10-19 10:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.65874984,0.1
5213446268252812903,546411,2018-10-18 18:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.55529872,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.93847333,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.44253276,0.1
12278191756485971645,545746,2018-10-16 21:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.8929064,0.1
8788988536355683165,545538,2018-10-16 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.40586034,0.1
1890258807344078694,545271,2018-10-15 13:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.34478405,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.70855235,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,108.16735157,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.37902361,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.33998151,0.1
8847521389403989193,544186,2018-10-12 12:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.40301937,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.68259166,0.1
6988441885918778959,543805,2018-10-11 11:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.3220628,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.55143591,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.19757313,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.44201498,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.7452765,0.1
1010170908892114415,542699,2018-10-08 09:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.47957711,0.1
2969677293446692326,542462,2018-10-07 16:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.60707239,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.76195748,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.31815023,0.1
18074107220178248384,541776,2018-10-05 18:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.1497585,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,104.87311355,0.1
14701252196916926141,541298,2018-10-04 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,102.25025229,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,100.09929515,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.91838701,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.0710421,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.44675982,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.32073209,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.53116747,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,101.74600681,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.02716968,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.4524146,0.1
6991740175290811431,538855,2018-09-27 14:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,103.51516582,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,105.14096095,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7SLV-FYRA-239M-6UTF8,115.25909637,0.1
