ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PMM4-EJQW-FV7S-ATJQH,1.099e-05,0.0735
2471750542037799745,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,0.14478621,1.0
9051371024136918030,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,0.92907688,1.0
3684443396694516697,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,0.37198324,1.0
12316436919214543843,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,45.89999999,1.0
6758384966765975124,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,0.47498818,1.0
1237765084864104030,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PMM4-EJQW-FV7S-ATJQH,1.13997163,1.0
15704748942772126012,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,0.64305729,1.0
14915447947826788066,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,53.53,1.0
14872605063441870719,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,56.37999999,1.0
8478145072691142107,444533,2018-01-06 16:21:22,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-HK9D-P74Q-XDEJ-D6PGM,387.0,1.0
2734493486308819989,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,54.27,1.0
4996557245935709205,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,99.58999999,1.0
3990381359544978891,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,0.92774691,1.0
11459649827993352202,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.03999999,1.0
11093330354402074765,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PMM4-EJQW-FV7S-ATJQH,1e-07,1.0
5127239084782684781,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,50.53,1.0
11134359598220149450,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,66.71,1.0
17926483044917275226,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,52.76,1.0
10618902911333435407,439461,2017-12-23 12:10:12,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,157.0,1.0
9114489817281207624,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.09,1.0
9265385266294641917,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.2,1.0
5822548416839742150,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,52.08,1.0
10222376121752029503,438678,2017-12-21 06:53:10,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,490.0,1.0
6150465697627942372,437619,2017-12-18 08:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,339.43,1.0
11008081777512912588,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,50.06,1.0
2604910364586642696,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.69999999,1.0
18006192313683286142,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,53.45,1.0
18171137497472914113,434877,2017-12-10 16:41:09,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,540.0,1.0
9482476066099802685,434842,2017-12-10 14:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,376.5,1.0
16874831862513354251,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,57.58999999,1.0
15041970618967461063,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,50.04999999,1.0
1182946817146975090,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,57.48,1.0
8073037452595120751,432291,2017-12-03 10:53:00,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,1165.0,1.0
18161389788960314461,432159,2017-12-03 01:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,444.65,1.0
12885893654843717669,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,70.37,1.0
17185076826934280429,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,2.99515521,1.0
1543034867706585102,430953,2017-11-29 16:44:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,591.66999999,1.0
10702516926496653812,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,56.07,1.0
2102377902920497854,428691,2017-11-23 09:10:24,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,379.0,1.0
716791465851294417,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.40443999,1.0
15051327912087237315,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.44259896,1.0
14471332802016003360,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,2.59007713,1.0
4883462104578251606,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.44858959,1.0
11959344633386577436,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.61832619,1.0
7040591152396419872,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.60554207,1.0
4173304752496983285,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.47250739,1.0
5484998090850348473,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,77.56,1.0
15418181577996869316,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.91,1.0
5248960159158887762,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,54.14,1.0
5248136660527873759,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.44156042,1.0
11535923003048483492,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,0.90373614,1.0
2433862907244210959,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.16999999,1.0
12526403301085167761,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,64.63999999,1.0
12773420505916366423,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,66.82,1.0
17895563859467022222,408288,2017-09-27 07:34:19,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,1001.0,1.0
10364209662182847606,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,74.83,1.0
17584016602926692547,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.44759885,1.0
3366576867498197345,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.45,1.0
16499079585013955612,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,68.97,1.0
6007253314595842404,406143,2017-09-21 08:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,203.39,1.0
15345049331221869141,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,54.94,1.0
9999572666973541928,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PMM4-EJQW-FV7S-ATJQH,23.27784403,1.0
5415557371086663789,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,62.97,1.0
11058809570092419418,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,53.72,1.0
8551075421017083608,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.31324372,1.0
18215274563959137600,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,50.14,1.0
4167198582678283677,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,58.75,1.0
10654560256374359338,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,116.07,1.0
15289161197921028499,402849,2017-09-12 02:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,185.78,1.0
10612552493279689545,402562,2017-09-11 07:16:37,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,1079.0,1.0
5014206792711687287,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,42.0,1.0
17225883333933356672,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.69743902,1.0
9815295650149291030,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,114.34999999,1.0
10253866864051243178,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.73,1.0
5706473602040731773,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,78.88,1.0
1510206121064290770,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PMM4-EJQW-FV7S-ATJQH,21.00746168,1.0
14047600444313912497,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,90.72,1.0
3714657157215884899,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PMM4-EJQW-FV7S-ATJQH,22.5,1.0
9397932767298794153,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.64,1.0
16946026132633620299,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.70999999,1.0
1308988257552622499,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,51.87,1.0
17675754648051703881,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.70951589,1.0
14834933063737602456,399742,2017-09-03 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,169.64,1.0
17636462390317798357,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,60.38,1.0
13123784195402097579,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PMM4-EJQW-FV7S-ATJQH,22.5,1.0
6456116877665089232,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,77.25,1.0
15237464167592585307,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,77.0,1.0
1399847379479949196,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,3.32548822,1.0
1318861035606249005,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,67.11999999,1.0
7675479470226297301,398735,2017-08-31 14:10:15,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,2371.0,1.0
10170244531094525600,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,56.7,1.0
2933772396919996457,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,55.45999999,1.0
10520586017794304510,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,55.03,1.0
13610308882048075290,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,58.53999999,1.0
8267352093551177977,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.83405857,1.0
6176838034794544683,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,24.88,1.0
14926116728710249661,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,25.16,1.0
12313794038961312035,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,56.18,1.0
17037205705590814750,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,75.95,1.0
18273277401119515285,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PMM4-EJQW-FV7S-ATJQH,9.0,1.0
9012893284310551553,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,68.82,1.0
1535583200967138749,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,95.52,1.0
7524438619978487346,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,267.0,1.0
3293217076354035403,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,52.98,1.0
18353731249425473824,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,137.0,1.0
6333466612113805416,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,125.43,1.0
3667706481094925466,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.78952513,1.0
8558584743023106286,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.89,1.0
8076806772093617530,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,82.32999999,1.0
9043095874312878127,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,65.14,1.0
6540817999315152661,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,17.24999999,1.0
2796104641211962359,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,71.48,1.0
6771746962496076759,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,71.19,1.0
6865211912668291580,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,147.99,1.0
11914190364801169506,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,0.85443828,1.0
12080106229365460890,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,74.44,1.0
14330628432160574501,392009,2017-08-12 18:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,314.75,1.0
5240906616340477812,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,57.92,1.0
11340205643779734907,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,53.30999999,1.0
752747685666116170,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,71.52,1.0
3194337854711553127,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.92,1.0
17096970826649117620,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,54.39,1.0
16602036083953114938,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,1.03408167,1.0
2629728000032364335,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PMM4-EJQW-FV7S-ATJQH,0.0,1.0
1615252043547860905,389815,2017-08-06 15:53:56,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-HK9D-P74Q-XDEJ-D6PGM,1033.0,1.0
12847719864113240095,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,91.38999999,1.0
11716351116300725088,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,70.13,1.0
16399079380944160974,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,100.49999999,1.0
3889959976380851205,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,5.72899184,1.0
9224234184346174630,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,137.86,1.0
14636985786383483385,387517,2017-07-31 05:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,215.62999999,1.0
17698260469392910388,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,2.68,1.0
16840149957378253438,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.96999999,1.0
14107047752989178645,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,1.74812638,1.0
4357803183581344361,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,84.52,1.0
14929040165631322734,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,52.29,1.0
6265604132476865551,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,69.37,1.0
15519004483353141611,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,63.35,1.0
13309188899369456799,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,74.8,1.0
1165375968600228357,384291,2017-07-21 21:13:52,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,830.0,1.0
4135912704253990698,383963,2017-07-21 00:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,152.60999999,1.0
1414516452235362962,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,56.79,1.0
6835137648323528318,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,53.73,1.0
11362126884056350616,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,67.48999999,1.0
11584365337000558876,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,2.03344234,1.0
1245889136033759118,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,130.01,1.0
3654474310741733027,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,67.66,1.0
12019895223177594779,381970,2017-07-15 06:54:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PMM4-EJQW-FV7S-ATJQH,5.0,1.0
13711202399242322457,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PMM4-EJQW-FV7S-ATJQH,284.52,1.0
16926377532907916686,381450,2017-07-13 19:47:20,Reward Recipient Assignment,S-PMM4-EJQW-FV7S-ATJQH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9265317754742597582,381052,2017-07-12 16:48:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PMM4-EJQW-FV7S-ATJQH,9.94114583,2.0
8128185900846588269,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMM4-EJQW-FV7S-ATJQH,2.50498868,1.0
10728283625448948715,379294,2017-07-07 19:00:24,Ordinary Payment,S-PMM4-EJQW-FV7S-ATJQH,S-6Y6V-MBLW-TVND-2K66Y,1202.0,1.0
13235959158329769495,379256,2017-07-07 16:41:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PMM4-EJQW-FV7S-ATJQH,260.68,1.0
